Name,Constituency,Address,District,Contact_Person,Contact_No1,Contact_No2,Longitude,Latitude
Abercrombie Women Centre,3,Abercrombie Port Louis,Port Louis,Ms Ballial,2165723,,57.522912,-20.146186
Baie du Tombeau Women Centre,5,Tombeau Bay,Pamplemousses,Mrs Jheelan,59492877,,57.5071406,-20.1136386
Bambous Women Centre,14,Bambous,Black River,Miss Rughoo,4521460,,57.4192715,-20.2558762
Dagotiere Women Centre,8,Dagotiere Moka,Moka,Mrs Gunoory,4338626,57604041,57.5563431,-20.2401131
Flacq Women Centre,9,Flacq,Flacq,Mrs Seegoolam,4132124,,57.7258801,-20.1856447
Floreal Women Centre,16,Floreal,Plaines Wilhems,Mrs Seeboruth,6971152,,57.5098872,-20.3110848
Lalmatie Women Centre,9,Lallmatie,Flacq,Mrs Kallicharan,59715050,4187623,57.6718497,-20.1944455
Notre Dame Women Centre,4,Montagne Longue,Pamplemousses,Mrs AKBAR,2450311,,57.5976062,-20.1811132
Paillote Women Centre,20,Quatre Bornes,Plaines Wilhems,Mrs Ramsahye,57704745,4279644,57.4811125,-20.283176
Richelieu Women Centre,1,Richelieu Petite Riviere,Black River,Mrs Adoukhan,2331344,,57.4629593,-20.1900754
Riviere du Rempart Women Centre,7,Riviere Du Rempart,Riviere du Rempart,Mrs Moheedin,4126642,,57.6965904,-20.0934178
Rose Belle Women Centre,11,Rose Belle,Grand Port,Mrs Ramdin,6278167,,57.6139357,-20.400547
Rose Hill Women Centre,19,Rose Hill,Plaines Wilhems,Mrs Bucktowar,4649251,,57.4772769,-20.2428914
Surinam Women Centre,14,Surinam,Savanne,Mrs Suttroogun,6256532,,57.5107026,-20.5154239
Triolet Women Centre,5,Triolet,Pamplemousses,Miss Firryal,2613035,,57.5529206,-20.055639
