Year,Category_Sector,Sub_Category_Sector,Value
2016,Establishments in ICT sector,,122
2016,Employment in the ICT sector,Male,7985
2016,Employment in the ICT sector,Female,7226
2016,Employment in the ICT sector as a percentage of total employment ,,4.9
2016,Value added  in the ICT sector,,21970
2016,Value added in the ICT sector as a percentage of GVA,,5.7
2016,Growth rate in the ICT sector,,5.4
2016,Imports of ICT goods and services,goods,12326.5946
2016,Imports of ICT goods and services,services,2625
2016,Exports of ICT goods and services,goods,4242.594254
2016,Exports of ICT goods and services,services,5449
2016,Imports of ICT goods and services as a percentage of total imports,,6.4
2016,Exports of ICT goods and services as a percentage of total exports,,5
2017,Establishments in ICT sector,,126
2017,Employment in the ICT sector,Male,8383
2017,Employment in the ICT sector,Female,7378
2017,Employment in the ICT sector as a percentage of total employment ,,5.1
2017,Value added  in the ICT sector,,22894
2017,Value added in the ICT sector as a percentage of GVA,,5.7
2017,Growth rate in the ICT sector,,4.4
2017,Imports of ICT goods and services,goods,9650.4
2017,Imports of ICT goods and services,services,3523
2017,Exports of ICT goods and services,goods,1253.9
2017,Exports of ICT goods and services,services,4385
2017,Imports of ICT goods and services as a percentage of total imports,,5.2
2017,Exports of ICT goods and services as a percentage of total exports,,2.9
2018,Establishments in ICT sector,,122
2018,Employment in the ICT sector,Male,8544
2018,Employment in the ICT sector,Female,7613
2018,Employment in the ICT sector as a percentage of total employment ,,5
2018,Value added  in the ICT sector,,24055
2018,Value added in the ICT sector as a percentage of GVA,,5.7
2018,Growth rate in the ICT sector,,5.3
2018,Imports of ICT goods and services,goods,11708
2018,Imports of ICT goods and services,services,4345
2018,Exports of ICT goods and services,goods,1617
2018,Exports of ICT goods and services,services,4422
2018,Imports of ICT goods and services as a percentage of total imports,,6.2
2018,Exports of ICT goods and services as a percentage of total exports,,3.1
2019,Establishments in ICT sector,,123
2019,Employment in the ICT sector,Male,8735
2019,Employment in the ICT sector,Female,8065
2019,Employment in the ICT sector as a percentage of total employment ,,5
2019,Value added  in the ICT sector,,25270
2019,Value added in the ICT sector as a percentage of GVA,,5.7
2019,Growth rate in the ICT sector,,3.7
2019,Imports of ICT goods and services,goods,11524
2019,Imports of ICT goods and services,services,3830
2019,Exports of ICT goods and services,goods,1074
2019,Exports of ICT goods and services,services,4970
2019,Imports of ICT goods and services as a percentage of total imports,,5.7
2019,Exports of ICT goods and services as a percentage of total exports,,3.2
2020,Establishments in ICT sector,,122
2020,Employment in the ICT sector,Male,8865
2020,Employment in the ICT sector,Female,8115
2020,Employment in the ICT sector as a percentage of total employment ,,5.2
2020,Value added  in the ICT sector,,26398
2020,Value added in the ICT sector as a percentage of GVA,,6.7
2020,Growth rate in the ICT sector,,1.5
2020,Imports of ICT goods and services,goods,8890
2020,Imports of ICT goods and services,services,4662
2020,Exports of ICT goods and services,goods,695
2020,Exports of ICT goods and services,services,4907
2020,Imports of ICT goods and services as a percentage of total imports,,6.5
2020,Exports of ICT goods and services as a percentage of total exports,,3.2
2021,Establishments in ICT sector,,113
2021,Employment in the ICT sector,Male,8895
2021,Employment in the ICT sector,Female,8055
2021,Employment in the ICT sector as a percentage of total employment ,,5.5
2021,Value added  in the ICT sector,,28177
2021,Value added in the ICT sector as a percentage of GVA,,6.7
2021,Growth rate in the ICT sector,,6.9
2021,Imports of ICT goods and services,goods,10986
2021,Imports of ICT goods and services,services,6174
2021,Exports of ICT goods and services,goods,620
2021,Exports of ICT goods and services,services,6309
2021,Imports of ICT goods and services as a percentage of total imports,,6.7
2021,Exports of ICT goods and services as a percentage of total exports,,3.3
2022,Establishments in ICT sector,,115
2022,Employment in the ICT sector,Male,8970
2022,Employment in the ICT sector,Female,8330
2022,Employment in the ICT sector as a percentage of total employment ,,5.7
2022,Value added  in the ICT sector,,29553
2022,Value added in the ICT sector as a percentage of GVA,,5.9
2022,Growth rate in the ICT sector,,1.8
2022,Imports of ICT goods and services,goods,14768
2022,Imports of ICT goods and services,services,6457
2022,Exports of ICT goods and services,goods,689
2022,Exports of ICT goods and services,services,7126
2022,Imports of ICT goods and services as a percentage of total imports,,5.9
2022,Exports of ICT goods and services as a percentage of total exports,,2.4
