Year,Quarters,PPIM
1998,Qr 1,41.2
1998,Qr 2,41.9
1998,Qr 3,42.8
1998,Qr 4,43
1999,Qr 1,42.9
1999,Qr 2,43.4
1999,Qr 3,43.4
1999,Qr 4,43.4
2000,Qr 1,44
2000,Qr 2,43.8
2000,Qr 3,44.1
2000,Qr 4,44.4
2001,Qr 1,45.8
2001,Qr 2,46.2
2001,Qr 3,47
2001,Qr 4,47.5
2002,Qr 1,48.2
2002,Qr 2,48.3
2002,Qr 3,49
2002,Qr 4,49.3
2003,Qr 1,50.2
2003,Qr 2,50.6
2003,Qr 3,51.1
2003,Qr 4,51.9
2004,Qr 1,52.9
2004,Qr 2,54.1
2004,Qr 3,55.7
2004,Qr 4,56.3
2005,Qr 1,57.9
2005,Qr 2,58.1
2005,Qr 3,59.3
2005,Qr 4,60.2
2006,Qr 1,61.9
2006,Qr 2,63.6
2006,Qr 3,65.7
2006,Qr 4,67.5
2007,Qr 1,70.1
2007,Qr 2,74.4
2007,Qr 3,76
2007,Qr 4,78
2008,Qr 1,83.3
2008,Qr 2,84.7
2008,Qr 3,86.6
2008,Qr 4,88.7
2009,Qr 1,84.1
2009,Qr 2,82.2
2009,Qr 3,82.3
2009,Qr 4,82.7
2010,Qr 1,83.3
2010,Qr 2,84.7
2010,Qr 3,85.3
2010,Qr 4,86.4
2011,Qr 1,90.8
2011,Qr 2,91.8
2011,Qr 3,92.8
2011,Qr 4,94.5
2012,Qr 1,94.3
2012,Qr 2,94.6
2012,Qr 3,95.5
2012,Qr 4,97.5
2013,Qr 1,99.5
2013,Qr 2,99.9
2013,Qr 3,100.1
2013,Qr 4,100.5
2014,Qr 1,100.2
2014,Qr 2,100.5
2014,Qr 3,100.4
2014,Qr 4,100.2
2015,Qr 1,101.7
2015,Qr 2,102
2015,Qr 3,102.9
2015,Qr 4,103.5
2016,Qr 1,101.7
2016,Qr 2,102.1
2016,Qr 3,102.9
2016,Qr 4,104.1
2017,Qr 1,104.3
2017,Qr 2,104.6
2017,Qr 3,105.2
2017,Qr 4,105.9
2018,Qr 1,107.3
2018,Qr 2,108
2018,Qr 3,108.7
2018,Qr 4,109.2
2019,Qr 1,109.4
2019,Qr 2,109.7
