year,gender, 0_5, 6_10, 11_15, 16_20 ,Total_gender
2003,male,2,2,5,,9
2003,female,1,7,,,8
2003,total,,,,,17
2004,male,,,1,5,6
2004,female,,,,,
2004,total,,,,,6
2005,male,,1,3,,4
2005,female,,2,2,,4
2005,total,,,,,8
2006,male,10,10,4,1,25
2006,female,11,8,7,,26
2006,total,,,,,51
2007,male,5,2,,2,9
2007,female,3,3,2,1,9
2007,total,,,,,18
2008,male,10,3,1,,14
2008,female,7,7,5,1,20
2008,total,,,,,34
2009,male,10,11,3,,24
2009,female,11,10,6,1,28
2009,total,,,,,52
2010,male,41,25,19,2,87
2010,female,28,30,29,8,95
2010,total,,,,,182
2011,male,34,26,14,1,75
2011,female,23,30,26,11,90
2011,total,,,,,165
2012,male,30,23,12,,65
2012,female,16,30,20,5,71
2012,total,,,,,136
2013,male,31,24,8,,63
2013,female,16,20,30,4,70
2013,total,,,,,133
2014,male,26,31,33,10,100
2014,female,31,39,23,4,97
2014,total,,,,,197
2015,male,24,23,17,3,67
2015,female,44,23,41,11,119
2015,total,,,,,186
2016,male,,,,,56
2016,female,,,,,70
2016,total,,,,,126
2017,male,,,,,
2017,female,,,,,
2017,total,,,,,102
2018,male,,,,,
2018,female,,,,,
2018,total,,,,,109
2019,male,,,,,
2019,female,,,,,
2019,total,,,,,90
2020,male,,,,,
2020,female,,,,,
2020,total,,,,,318
