Year ,Island,Test_Name,No_of_Test_Specimens,No_of_Test
2014,Mauritius,Antenatal,14309,63039
2014,Mauritius,Antibody Screening,1752,7929
2014,Mauritius,Antigen Typing,919,919
2014,Mauritius,Cord Blood,5686,10061
2014,Mauritius,Cross Matched Cases,28696,132135
2014,Mauritius,Direct Coomb Test,865,2171
2014,Mauritius,Donor Testing ,45531,198190
2014,Mauritius,Human Leucocyte Antigen,250,318
2014,Mauritius,Transfusion Transmitted Infections,47251,22563
2014,Mauritius,Type and Screen,33124,181802
2014,Mauritius,Unit of Blood XM,59508,102710
2014,Rodrigues,Antenatal,845,2535
2014,Rodrigues,Antibody Screening,,
2014,Rodrigues,Antigen Typing,,
2014,Rodrigues,Cord Blood,226,678
2014,Rodrigues,Cross Matched Cases,999,4995
2014,Rodrigues,Direct Coomb Test,59,177
2014,Rodrigues,Donor Testing ,1450,1600
2014,Rodrigues,Human Leucocyte Antigen,,
2014,Rodrigues,Transfusion Transmitted Infections,1450,1650
2014,Rodrigues,Type and Screen,1683,3306
2014,Rodrigues,Unit of Blood XM,1872,3744
2015,Mauritius,Antenatal,12861,64305
2015,Mauritius,Antibody Screening,1525,8269
2015,Mauritius,Antigen Typing,996,996
2015,Mauritius,Cord Blood,4756,5962
2015,Mauritius,Cross Matched Cases,23028,120395
2015,Mauritius,Direct Coomb Test,419,833
2015,Mauritius,Donor Testing ,46775,202947
2015,Mauritius,Human Leucocyte Antigen,300,415
2015,Mauritius,Transfusion Transmitted Infections,139851,155448
2015,Mauritius,Type and Screen,25718,133383
2015,Mauritius,Unit of Blood XM,43349,116562
2015,Rodrigues,Antenatal,727,3635
2015,Rodrigues,Antibody Screening,,
2015,Rodrigues,Antigen Typing,,
2015,Rodrigues,Cord Blood,64,128
2015,Rodrigues,Cross Matched Cases,2451,12255
2015,Rodrigues,Direct Coomb Test,19,57
2015,Rodrigues,Donor Testing ,1310,6550
2015,Rodrigues,Human Leucocyte Antigen,,
2015,Rodrigues,Transfusion Transmitted Infections,1310,6550
2015,Rodrigues,Type and Screen,1310,6550
2015,Rodrigues,Unit of Blood XM,1858,27181
2016,Mauritius,Antenatal,13375,60753
2016,Mauritius,Antibody Screening,980,3934
2016,Mauritius,Antigen Typing,1669,6194
2016,Mauritius,Cord Blood,13784,17001
2016,Mauritius,Cross Matched Cases,17414,54130
2016,Mauritius,Direct Coomb Test,642,643
2016,Mauritius,Donor Testing ,44365,192989
2016,Mauritius,Human Leucocyte Antigen,457,2932
2016,Mauritius,Transfusion Transmitted Infections,43674,189077
2016,Mauritius,Type and Screen,46996,124832
2016,Mauritius,Unit of Blood XM,39392,108553
2016,Rodrigues,Antenatal,1090,5450
2016,Rodrigues,Antibody Screening,,
2016,Rodrigues,Antigen Typing,,
2016,Rodrigues,Cord Blood,190,484
2016,Rodrigues,Cross Matched Cases,992,4961
2016,Rodrigues,Direct Coomb Test,37,105
2016,Rodrigues,Donor Testing ,1485,7415
2016,Rodrigues,Human Leucocyte Antigen,,
2016,Rodrigues,Transfusion Transmitted Infections,3322,19464
2016,Rodrigues,Type and Screen,1147,5735
2016,Rodrigues,Unit of Blood XM,966,1484
2017,Mauritius,Antenatal,13537,61844
2017,Mauritius,Antibody Screening,1421,6797
2017,Mauritius,Antigen Typing,955,5864
2017,Mauritius,Cord Blood,5298,10691
2017,Mauritius,Cross Matched Cases,31545,94635
2017,Mauritius,Direct Coomb Test,1607,1607
2017,Mauritius,Donor Testing ,44602,200728
2017,Mauritius,Human Leucocyte Antigen,378,2154
2017,Mauritius,Transfusion Transmitted Infections,44478,191213
2017,Mauritius,Type and Screen,37791,151164
2017,Mauritius,Unit of Blood XM,34782,152680
2017,Rodrigues,Antenatal,810,4050
2017,Rodrigues,Antibody Screening,,
2017,Rodrigues,Antigen Typing,,
2017,Rodrigues,Cord Blood,252,504
2017,Rodrigues,Cross Matched Cases,870,2610
2017,Rodrigues,Direct Coomb Test,38,38
2017,Rodrigues,Donor Testing ,1370,6850
2017,Rodrigues,Human Leucocyte Antigen,,
2017,Rodrigues,Transfusion Transmitted Infections,,
