Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates ,549167390.15
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates ,52645000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates ,6900000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates ,33900000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates ,3500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates ,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates ,650000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates ,395000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates ,32300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates ,300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates ,2400000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates ,1380000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2016,2017,Estimates ,1600000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates ,90202609.85
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates ,260000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates ,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates ,20700000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates ,0
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates ,4500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates ,2000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",2016,2017,Estimates ,2000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates ,543780000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates ,54820000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates ,6900000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates ,35200000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates ,3500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates ,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates ,650000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates ,310000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates ,30800000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates ,300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates ,2400000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates ,1180000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2017,2018,Estimates ,1600000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates ,89100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Estimates ,260000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates ,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates ,15000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates ,4500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates ,5000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates ,1500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",2017,2018,Estimates ,2000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,568190000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,54770000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,6900000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,35200000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,3500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,650000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,350000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,30800000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2400000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,1380000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2018,2019,Planned,1800000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,90300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,260000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211,D59,Transfers to Non-Profit Institutions,2018,2019,Planned,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,6000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,5000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",2018,2019,Planned,2000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,570190000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,54770000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,6900000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,35200000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,3500000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,650000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,350000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,30800000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,2400000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,1380000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2019,2020,Planned,1800000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,90300000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,260000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,5900000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,2000000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,6100000
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,0
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",2019,2020,Planned,2000000
