Year,Minor_Food_Crops,Black_River,Flacq,Grand_Port,Moka,Pamplemousses,Plaine_Wilhems,Riviere_Du_Rempart,Savanne
2019,Asparagus,,,,,,,,0.77
2019,Bokla,,,,,,0.14,,
2019,Brede Songe,,,1.68,,,,,
2019,Butternut,3.49,,,,,,,
2019,Celery,2.86,,,1.65,,13.38,,
2019,Coriander,46.41,334,233.03,81.92,154.63,209.17,25.75,269.07
2019,Melon,,,,,,,50.55,
2019,Parsley,8.5,,3.36,0.42,,35.04,,
2019,"Patate
Chinois",,,,,186.48,,,
2019,Pawpaw,,18.57,,,,,,
2019,Radish,1.78,,,0.26,,1.12,,
2019,Rave,25.07,11.87,27.92,7.83,,40.86,,1.04
2019,Rice,21.3,,,,,,,
2019,Thyme,3.32,,,0.38,2.15,4.24,0.13,39.16
2019,Watercress,0.95,27.16,75.85,,0.28,2.96,2.31,
2019,Watermelon,17.7,181.75,336.84,,64.88,3.98,141.8,110.06
