Year,Male_Student_Examined,Female_Student_Examined,Male_Student_Passed,Female_Student_Passed,Percentage_Male_Student_Passed,Percentage_Female_Student_Passed
1980,7204,6073,2893,2457,40.2,40.5
1981,6773,5901,2824,2653,41.7,45.0
1982,6796,5983,2666,2515,39.2,42.0
1983,6502,5624,2838,2418,43.7,43.0
1984,6211,5248,3332,2961,53.6,56.4
1985,5769,4779,3630,3187,62.9,66.7
1986,5686,4676,3298,2992,58.0,64.0
1987,5531,4469,,,,
1988,4677,4182,2559,2640,54.7,63.1
1989,4889,4368,2917,2985,59.7,68.3
1990,4959,4554,2912,3054,58.7,67.1
1991,5358,5552,3469,3712,64.7,66.8
1992,5233,5632,3207,3707,61.3,65.8
1993,5582,5942,3553,3826,63.7,64.4
1994,5428,5735,3478,3929,64.1,68.5
1995,5512,6204,3816,4469,69.2,72.0
1996,5947,6523,4331,5061,72.8,77.6
1997,6463,6775,4794,5273,74.2,77.8
1998,6511,7373,5050,5757,77.6,78.1
1999,6440,7729,4911,6075,76.3,78.6
2000,6556,7493,4936,5935,75.3,79.2
2001,6277,7330,4716,5853,75.1,79.8
2002,6476,7521,4712,5814,72.8,77.3
2003,6548,7507,4812,5887,73.5,78.4
2004,6641,7656,5038,6131,75.9,80.1
2005,7069,7882,5358,6456,75.8,81.9
2006,7531,8340,5613,6952,74.5,83.4
2007,7948,8813,5704,7162,71.8,81.3
2008,8024,9203,5738,7473,71.5,81.2
2009,7898,9054,5681,7502,71.9,82.9
2010,7904,8981,5791,7380,73.3,82.2
2011,7818,8795,5594,7144,71.6,81.2
2012,7552,8744,5251,7105,69.5,81.3
2013,7012,8253,4930,6531,70.3,79.1
2014,6809,8248,4758,6297,69.9,76.3
2015,6931,8137,4683,6231,67.6,76.6
2016,6824,7984,4656,5995,68.2,75.1
2017,6617,8069,4443,6080,67.1,75.4
2018,6488,8111,4458,6087,68.7,75.1
