Year,Districts,Banana,Beans_and_Peas,Cabbage_and_Cauliflower,Creepers,Groundnut,Maize,Mix_Vegetables,Onion,Pineapple,Potato,Tomato
2014,Black River,367,28,366,1050,2,1,978,1705,14,39,687
2014,Flacq,2915,406,1035,4220,155,123,1137,1379,8409,709,1660
2014,Grand Port,752,224,352,4112,11,69,1802,196,6,3986,2128
2014,Moka,666,232,1305,3843,5,69,1617,21,659,1737,993
2014,Pamplemousses,381,166,486,3916,99,233,2415,635,1469,2303,1681
2014,Plaine Wilhems,220,116,2172,3844,4,2,3540,1116,0,2169,406
2014,Riviere Du Rempart,81,157,379,3897,270,53,418,388,230,1947,2169
2014,Savanne,3451,106,290,4494,72,76,573,471,0,6513,1273
2015,Black River,352,32,275,650,,2,841,2394,0,561,517
2015,Flacq,2590,405,850,4972,27,125,867,1507,8586,451,1727
2015,Grand Port,598,149,393,2973,0,76,1879,99,0,2106,1770
2015,Moka,688,188,1354,5151,6,69,1043,4,189,1775,488
2015,Pamplemousses,371,132,597,3580,37,97,2552,610,2660,1534,1426
2015,Plaine Wilhems,138,132,1854,2708,1,3,3350,1600,0,1393,257
2015,Riviere Du Rempart,106,133,332,4685,73,41,499,145,243,1201,1666
2015,Savanne,3123,76,136,2093,44,37,344,539,15,7406,673
2016,Black River,388,87,330,488,5,3,1274,1973,0,450,678
2016,Flacq,2845,317,878,4697,39,73,1117,1433,7468,428,1828
2016,Grand Port,551,179,480,3572,17,151,1827,138,0,2674,1662
2016,Moka,705,217,1415,3317,10,43,1312,1,257,2219,658
2016,Pamplemousses,312,160,348,2655,34,81,2035,667,1647,1813,1473
2016,Plaine Wilhems,132,219,2738,3442,5,8,4717,890,10,1836,514
2016,Riviere Du Rempart,96,156,275,5435,37,25,524,1147,324,2286,2110
2016,Savanne,2703,93,158,2017,3,32,394,139,0,4621,1213
2017,Black River,444,81,713,700,6,9,1672,1074,0,568,1032
2017,Flacq,2868,309,809,4376,81,82,836,876,5657,359,1717
2017,Grand Port,640,212,266,3041,21,122,1474,24,0,2276,1660
2017,Moka,930,256,1231,4262,10,47,1484,40,382,1792,674
2017,Pamplemousses,351,221,281,2833,50,96,2137,866,2279,1949,1199
2017,Plaine Wilhems,114,276,2789,3861,3,40,4490,1178,0,1629,654
2017,Riviere Du Rempart,143,311,241,7315,70,25,616,954,389,2777,2451
2017,Savanne,3154,129,172,2525,26,21,327,122,54,2775,1265
2018,Black River,313,35,204,428,6,2,1128,624,0,1341,725
2018,Flacq,2626,287,739,3457,55,98,743,845,7964,387,1407
2018,Grand Port,576,182,400,2301,6,78,1441,16,31,1937,1689
2018,Moka,543,276,843,2869,4,33,761,2,105,864,1224
2018,Pamplemousses,403,264,313,3830,47,103,2068,194,1852,2502,1337
2018,Plaine Wilhems,159,94,2020,3866,6,12,3901,756,0,1841,277
2018,Riviere Du Rempart,162,251,298,6388,43,43,419,543,54,2870,1576
2018,Savanne,2552,52,205,2113,46,18,600,460,37,5291,955
2019,Black River,305,28,104,412,1,0,1234,865,0,1701,461
2019,Flacq,2983,257,920,4128,49,88,1044,279,6507,60,1432
2019,Grand Port,548,158,419,2896,12,145,1653,93,0,1626,1352
2019,Moka,560,186,785,2912,0,55,1029,0,88,1511,1656
2019,Pamplemousses,445,341,263,4223,53,139,2320,380,1393,1084,1328
2019,Plaine Wilhems,139,87,1297,1807,1,5,3349,410,0,1468,303
2019,Riviere Du Rempart,149,341,78,5351,26,37,368,856,403,3536,1535
2019,Savanne,2137,58,336,2973,250,26,1085,336,68,3836,617
