Production_Year,Production_Month,Area_Harvested,Local_Production_Quantity,Import_Quantity
2015,Jan,,,
2015,Feb,,,1792
2015,Mar,,,1540
2015,Apr,,,1064
2015,May,,,616
2015,Jun,5.5,66,280
2015,Jul,73,1373,196
2015,Aug,79.8,1380,
2015,Sep,152,3226,112
2015,Oct,212,4997,
2015,Nov,139.8,4431,52
2015,Dec,43.9,954,280
2016,Jan,,,1064
2016,Feb,,,1568
2016,Mar,,,784
2016,Apr,,,1372
2016,May,,,56
2016,Jun,2.2,39,
2016,Jul,45.5,930,1031.5
2016,Aug,87,1875,
2016,Sep,140.5,3116,
2016,Oct,173.4,3954,
2016,Nov,176,4194,
2016,Dec,140.1,2220,
2017,Jan,,,
2017,Feb,,,
2017,Mar,,,1540
2017,Apr,,,1372
2017,May,,,448
2017,Jun,,,
2017,Jul,50.8,788,308
2017,Aug,73.7,1489,644
2017,Sep,125,2678,
2017,Oct,175.6,3523,
2017,Nov,159.1,3508,
2017,Dec,103.5,1829,
2018,Jan,,,
2018,Feb,,,1708
2018,Mar,,,924
2018,Apr,,,616
2018,May,,,924
2018,Jun,,,1316
2018,Jul,,,560
2018,Aug,,,
2018,Sep,,,
2018,Oct,,,
2018,Nov,,,
2018,Dec,,,
2019,Jan,,,
2019,Feb,,,
2019,Mar,,,1060
2019,Apr,,,1280.3
2019,May,,,1344
2019,Jun,,,224
2019,Jul,29.9,628,
2019,Aug,111.5,2292,
2019,Sep,135.4,3066,
2019,Oct,183.9,3987,
2019,Nov,144.1,2849,
2019,Dec,95.6,1865,
2020,Jan,,,
2020,Feb,,,972
2020,Mar,,,1260.6
2020,Apr,6.8,35,2964.15
2020,May,,,1372
2020,Jun,,,448
2021,Jan,,,980
2021,Feb,,,3956.7
2021,Mar,,,0
2021,Apr,,,1120
2021,May,,,1708
2021,Jun,7.9,123,1624
2021,July,51.8,961,2291
2021,Aug,93.1,1605,
2021,Sep,123.2,2537,
2021,Oct,182.2,3697,
2021,Nov,169.7,3103,
2021,Dec,51.9,883,
2022,Jan,,,130
2022,Feb,,,2333.413
2022,Mar,,,3319.82
2022,Apr,,,1540
2022,May,,,1166
2022,Jun,,,1286.5
2022,Jul,,,1824.5
