Head,SubHead,ExpenseType,Category,ItemNo,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,66345002.98
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,65755002.98
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,65014002.98
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,50780986.84
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,32080000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2016,2017,Estimates,23700000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,23700000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,20100000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,17250000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2016,2017,Estimates,12600000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2017,2018,Planned,12600000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2018,2019,Planned,12600000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,10479997.02
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,8179997.02
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,7409477.44
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,6725000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,6379997.02
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,5990817.31
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,4912472.81
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2016,2017,Estimates,3100000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,2770000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2015,2016,Provisional Actual,2510742.55
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,2405411.36
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2016,2017,Estimates,1700000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,1700000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,1600000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,1500000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,1265000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,1265000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,1265000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,1234275.50
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,1176049.62
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2017,2018,Planned,1100000.00
