year,vaccine,Mauritius,Rodrigues,Republic of Mauritius
2000,BCG,87.2,96.7,87.5
2000,DPT,87.3,93.9,87.7
2000,POLIO,87.4,94.4,88
2000,MMR,84.3,76.7,84
2001,BCG,88,100,88.3
2001,DPT,92,99.9,92.7
2001,POLIO,92.2,99.9,92.6
2001,MMR,89.2,100,89.9
2002,BCG,86.9,93,87.1
2002,DPT,88.1,93,88.3
2002,POLIO,88.5,93,88.6
2002,MMR,84.5,99,85.1
2003,BCG,91.9,97.3,92.1
2003,DPT,92,100,92.3
2003,POLIO,92.2,100,92.6
2003,MMR,93.5,93.5,93.5
2004,BCG,89.8,95.8,90.1
2004,DPT,88.4,93,88.6
2004,POLIO,88.8,94.7,89.2
2004,MMR,88.5,91,88.6
2005,BCG,90.1,99.6,90.5
2005,DPT,87.4,98.2,87.9
2005,POLIO,87.9,82.9,87.6
2005,MMR,87.9,100,88.6
2006,BCG,89.3,100,89.8
2006,DPT,88.2,94.3,88.5
2006,POLIO,89.8,95.3,90
2006,MMR,92.2,97.8,92.4
2007,BCG,90.6,96.3,90.9
2007,DPT,88.7,98.1,89.2
2007,POLIO,88.7,98.1,89.2
2007,MMR,91.4,91.1,91.4
2008,BCG,90.6,100,91.4
2008,DPT,97,100,97.8
2008,POLIO,97.2,100,97.8
2008,MMR,90,100,90.9
2009,BCG,88.9,100,89.4
2009,DPT,92.7,100,93.4
2009,POLIO,93.4,100,93.4
2009,MMR,92.3,100,93
2010,BCG,88.4,100,89
2010,DPT,88.4,100,89.1
2010,POLIO,89.1,100,89.8
2010,MMR,88.5,92.7,88.7
2011,BCG,88,95.7,88.4
2011,DPT,86.1,90.7,86.3
2011,POLIO,86.8,90.7,87
2011,MMR,88.9,90.8,89
2012,BCG,87.2,100,87.9
2012,DPT,86.6,100,87.3
2012,POLIO,87.7,100,88.3
2012,MMR,88.5,93.5,88.7
2013,BCG,86.1,98,86.7
2013,DPT,88.1,93.8,88.4
2013,POLIO,89.6,93.8,89.8
2013,MMR,89.7,93.5,89.9
2014,BCG,86.5,94.7,86.9
2014,DPT,85.8,99,86.5
2014,POLIO,87.5,99,88.1
2014,MMR,88.2,91.4,88.4
2015,BCG,85.3,97.3,85.9
2015,DPT,86.5,98.4,87.2
2015,POLIO,87.8,98.4,88.1
2015,MMR,89.2,93,89.4
2016,BCG,86.3,98.6,87
2016,DPT,84.3,98.4,85.1
2016,POLIO,95.8,98.4,95.9
2016,MMR,81.6,86.2,81.8
2017,BCG,86.1,98.9,86.8
2017,DPT,82.8,91.4,83.3
2017,POLIO,83.6,91.7,84
2017,MMR,80.7,85.6,81
2018,BCG,85.7,90.4,86
2018,DPT,86,89.5,86.2
2018,POLIO,86.7,89.5,86.9
2018,MMR,93.1,97.1,93.4
2019,BCG,85.6,94.6,86.2
2019,DPT,86.5,91.5,86.8
2019,POLIO,86.5,91.5,86.8
2019,MMR,93.8,92.8,93.8
2020,BCG,82.5,95.9,83.4
2020,DPT,82.9,99.6,84.1
2020,POLIO,82.9,99.6,84.1
2020,MMR,82,88,82.4
2021,BCG,81.7,84.2,81.8
2021,DPT,82.8,85.3,83
2021,POLIO,83.6,85.3,83.8
2021,MMR,57.6,76.2,58.8
