Year,Type_of_offence,No_of_contraventions
2016,Exceeding speed limit ,86951
2016,Driving motor vehicle with alcohol concentration above prescribed limit,1977
2016,Driving without due care and attention,1369
2016,Dangerous driving,163
2016,Bicycle contraventions,181
2016,Failing to comply with traffic sign,3499
2016,Failing to stop when signaled by a police officer,1556
2016,Overtaking on uninterrupted white line,1671
2016,Failing to wear seat belt whilst driving,8539
2016,Protective helmet improperly secured,1485
2016,Making use of cellular phone whilst driving,6146
2016,Breach of conditions attached to provisional licence,9076
2016,Breach of condition attached to carriers licence,716
2016,Driving without licence,1012
2016,Failing to produce driving licence on demand,22793
2016,Failing to produce driving licence or Certificate of insurance within delay,1115
2016,Motor vehicle licence not affixed,8800
2016,Inoperative insurance policy,122
2016,Worn out tyre,2873
2016,Allowing oil to drop,352
2016,Parking on double yellow line,1868
2016,Parking on prohibited area,1161
2016,Parking on footpath or pavement,1018
2016,Fittings out of order,1746
2016,No tail light,712
2016,Inefficient silencer,2063
2016,Other ,63898
2017,Exceeding speed limit ,93539
2017,Driving motor vehicle with alcohol concentration above prescribed limit,1964
2017,Driving without due care and attention,1573
2017,Dangerous driving,125
2017,Bicycle contraventions,115
2017,Failing to comply with traffic sign,2824
2017,Failing to stop when signaled by a police officer,1808
2017,Overtaking on uninterrupted white line,1385
2017,Failing to wear seat belt whilst driving,10875
2017,Protective helmet improperly secured,1984
2017,Making use of cellular phone whilst driving,11605
2017,Breach of conditions attached to provisional licence,7459
2017,Breach of condition attached to carriers licence,802
2017,Driving without licence,942
2017,Failing to produce driving licence on demand,22851
2017,Failing to produce driving licence or Certificate of insurance within delay,818
2017,Motor vehicle licence not affixed,10588
2017,Inoperative insurance policy,148
2017,Worn out tyre,2675
2017,Allowing oil to drop,296
2017,Parking on double yellow line,2759
2017,Parking on prohibited area,1601
2017,Parking on footpath or pavement,1237
2017,Fittings out of order,1761
2017,No tail light,619
2017,Inefficient silencer,1808
2017,Other ,55940
2018,Exceeding speed limit ,87408
2018,Driving motor vehicle with alcohol concentration above prescribed limit,1956
2018,Driving without due care and attention,1635
2018,Dangerous driving,245
2018,Bicycle contraventions,41
2018,Failing to comply with traffic sign,4252
2018,Failing to stop when signaled by a police officer,1894
2018,Overtaking on uninterrupted white line,1803
2018,Failing to wear seat belt whilst driving,9841
2018,Protective helmet improperly secured,1634
2018,Making use of cellular phone whilst driving,8604
2018,Breach of conditions attached to provisional licence,7627
2018,Breach of condition attached to carriers licence,769
2018,Driving without licence,1000
2018,Failing to produce driving licence on demand,26141
2018,Failing to produce driving licence or Certificate of insurance within delay,690
2018,Motor vehicle licence not affixed,12376
2018,Inoperative insurance policy,400
2018,Worn out tyre,3002
2018,Allowing oil to drop,188
2018,Parking on double yellow line,3084
2018,Parking on prohibited area,1849
2018,Parking on footpath or pavement,1841
2018,Fittings out of order,2849
2018,No tail light,720
2018,Inefficient silencer,2574
2018,Other ,59002
2019,Exceeding speed limit ,81691
2019,Driving motor vehicle with alcohol concentration above prescribed limit,1766
2019,Driving without due care and attention,1406
2019,Dangerous driving,149
2019,Bicycle contraventions,58
2019,Failing to comply with traffic sign,2550
2019,Failing to stop when signaled by a police officer,1304
2019,Overtaking on uninterrupted white line,920
2019,Failing to wear seat belt whilst driving,4392
2019,Protective helmet improperly secured,825
2019,Making use of cellular phone whilst driving,4611
2019,Breach of conditions attached to provisional licence,3834
