Name,Longitude,Latitude,Tel1,Tel2
Eau Coulee Police Station,57.5258463,-20.3066474,6763321,6748263
MPL Traffic Branch,57.4977716999999,-20.165403,,
Line Barracks Police station,57.4978005,-20.1643376,2100864,2123814
Trou Fanfaron Police Station,57.5060711,-20.1568728,2403932,2425176
Pope Hennessy Station,57.5050378,-20.1647181,2118920,2136372
Police IT Unit,57.498812,-20.166357,,
Plaine Verte Police Station,57.5127055,-20.1597381,2402585,2400248
Government House Police Post,57.5030905,-20.1626687,,
Roche Bois Police Station,57.5051986999999,-20.1459342,2171764,2171765
Terre Rouge Police Station,57.5321063,-20.1272987,2489263,2493106
Bain Des Dames Police Station,57.4827425999999,-20.163163,2100473,2100506
bambous police station,57.41626,-20.2574055,4520870,4522584
Abercombie police station,57.523188,-20.1469294,2400722,2403187
Piton Police Headquarters,57.6300045,-20.0977723,2648411,2645139
Pamplemousses Police Station,57.5697101,-20.1111535,2433545,2439513
Rivi̬re Du Rempart Police Station,57.698594,-20.1044183,4125760,4125569
Curepipe Police Station,57.523022,-20.3190069,6740567,6740580
Lallmatie Police Station,57.6678827000001,-20.1921963,4180212,4180312
Vacoas Police Station,57.4929062,-20.3018151,6962317,6971760
Quatre Bornes Police Station,57.4758452999999,-20.2701142,4252772,4279260
Phoenix Police Station,57.5082806,-20.2866907,6965138,6980412
Quartier Militaire Police Station,57.5969797,-20.2463199,4355556,4355429
Flic En Flac Police Station,57.3678327,-20.2788719,4539916,4539917
Chemin-Grenier Police Station,57.4682613, -20.4915716),6226260,6226151
Police Station Bel Ombre,57.4026086,-20.504342,6225303,6228213
Montagne-Blanche Police Station,57.6640324,-20.2856718,4375537,4375257
Grand-Bois Police Station,57.554564,-20.4166678,6174848,6175100
Plaine Magnien Police Station,57.6580681,-20.4313779,6373536,6376430
Goodlands Police Station,57.649461,-20.0373282,2839520,2830189
Plaine Des Papayes Police Station,57.5811025,-20.0632073,2666030,2665484
Piton Police Headquarters,57.6300045,-20.0977723,2648411,2645139
Grand Bay Police Station,57.5832263,-20.0149478,2630062,2638558
SSRNH Police Post,57.5583852,-20.0959988,,
MPL Traffic Branch,57.4977716999999,-20.165403,,
Bel Air Police Station,57.7570015,-20.2563556,,
Lallmatie Police Station,57.6678827000001,-20.1921963,4180212,4180312
Flacq Police Station,57.7224695,-20.1946849,4011300,4133260
Grande Riviere Noire Poste de Police,57.3719627,-20.362381,4836536,4836150
Grand-Bassin Police Post,57.4935444,-20.4204809,,
Moka Police Station,57.5040064,-20.2225112,4336512,4332295
Police IT Unit,57.498812,-20.166357,,
Pope Hennessy Station,57.5050378,-20.1647181,2118920,2136372
Trou D'eau Douce Police Station,57.7883203,-20.2390228,4801405,4802439
Poudre d'Or Police Station,57.6819230999999,-20.0644295,2835072,2830194
Grand Gaube Police Station,57.6664121,-20.0062208,2889524,2880812
Pointe aux Sables Police Station,57.4472699,-20.1721069,2344517,2345145
Tombeau Bay Police Station,57.4976842,-20.1262139,2471910,2471925
Grand Baie Police Station,57.56638,-20.0047832,2630062,2638558
Port Police station,57.4971593,-20.1500017,,
Trou aux Biches Police Station,57.5462433,-20.0357587,2655112,2656776
Triolet Police Station,57.5511088,-20.0623295,2615570,2618637
Long Mountain Police Station,57.5722204,-20.1503849,2451309,2455722
Albion Police Station,57.4179887,-20.2065273,2384631,2385112
Barkly Police Station,57.4586492999999,-20.2218344,4540376,4540393
Beau Bassin Police Station,57.4676585,-20.2262241,4545422,4543871
Camp Le Vieux Police Station,57.4541134,-20.2424334,4651170,4669922
Coromandel Police Station,57.4682741,-20.1971944,2331841,2331940
La Gaulette Police Station,57.3626957,-20.4240249,4516377,4516365
Sodnac Police Station,57.4866499,-20.2677277,4253112,4279261
Belle Mare Police Station,57.776134,-20.1964376,4152116,4152117
Dubreuil Police Station,57.6014210000001,-20.3022883,6655112,6655418
Police Station Rose Belle,57.6004835,-20.4013684,6279340/1,6279342/3
CAMP DE MASQUE POLICE STATION,57.6506663,-20.2462425,4168682,4166075
St-Pierre Police Station,57.5363805,-20.224663,4334211,4333719
Nouvelle-France Police Station,57.563404,-20.3691439,6778513,6778533
Camp-Diable Police Station,57.5862228999999,-20.4636987,6262120,6258202
Souillac Police Station,57.5224135,-20.5206988,6258202,6255546
Rivi̬re Des Anguilles Police Station,57.5572351000001,-20.4878599,6261515,6261433
Mahebourg Police Station,57.7059471,-20.4074197,6315026,6317601
L'escalier Police Station,57.6218168,-20.4695914,6367536,6368113
Old Grand Port Police Station,57.7272783999999,-20.3738918,6345199,6340167
Blue Bay Police Station,57.7190138,-20.4434405,6313896,6313254
Poste de police de Floreal,57.5074678999999,-20.3155928,6962669,6976585
Midlands Police Station,57.5653694,-20.3367218,6645412,6645412
