From_Year,To_Year,Course_Level,Gender,Art_and_Design,Art_and_Design_Top_Up,Fashion_and_Textiles,Fashion_and_Textiles_Top_Up,Graphic_Design,Graphic_Design_With_Animation_Top_Up,Interior_Design,Jewellery_Manufacturing_and_Design
2019,2020,Degree,Male,,,3,,,,15,
2019,2020,Degree,Female,,,5,,,,23,
2019,2020,Higher National Diploma,Male,5,,,,34,,,
2019,2020,Higher National Diploma,Female,15,,26,,27,,,
2019,2020,Extended Diploma,Male,5,,,,,,,
2019,2020,Extended Diploma,Female,7,,,,,,,
2019,2020,Diploma Foundation,Male,13,,,,,,,17
2019,2020,Diploma Foundation,Female,11,,,,,,,18
2020,2021,Degree,Male,,,,,,,,
2020,2021,Degree,Female,,,,,,,,
2020,2021,Higher National Diploma,Male,5,,1,,26,,,
2020,2021,Higher National Diploma,Female,21,,25,,27,,,
2020,2021,Extended Diploma,Male,4,,,,,,,
2020,2021,Extended Diploma,Female,14,,,,,,,
2020,2021,Diploma Foundation,Male,1,,,,,,,
2020,2021,Diploma Foundation,Female,7,,,,,,,
2020,2021,Foundation,Male,,,,,,,,9
2020,2021,Foundation,Female,,,,,,,,5
2021,2022,Degree,Male,,11,,1,,36,20,
2021,2022,Degree,Female,,25,,21,,27,36,
2021,2022,Higher National Diploma,Male,,,1,,19,,,
2021,2022,Higher National Diploma,Female,10,,25,,18,,,
2021,2022,Extended Diploma,Male,9,,,,,,,
2021,2022,Extended Diploma,Female,19,,,,,,,
2021,2022,National Certificate Level 3,Male,,,,,,,,4
2021,2022,National Certificate Level 3,Female,,,,,,,,8
