Ministries / Departments,Office of the President,Office of the Vice-President,National Assembly,Electoral Supervisory Commission  and,Office of the Electoral Commissioner,Judicial and Legal Service Commission,The Judiciary,Public Service Commission and,Public Bodies Appeal Tribunal,Office of Ombudsman,National Audit Office,Employment Relations Tribunal,Local Government Service Commission,Independent Commission Against,National Human Rights Commission,Office of Ombudsperson for Children,Independent Police Complaints,Financial Crime Commission,Office of Ombudsperson for Financial,Prime Minister's Office,External Communications,Civil Aviation,Government Printing,Police Service,"Rodrigues, Outer Islands and Territorial",Reform Institutions and Rehabilitation,Continental Shelf and Maritime Zones,Administration and Exploration,Forensic Science Laboratory,Prison Service,Housing and Land Use Planning,Valuation Department,Tourism,"Vice-Prime Minister's Office, Ministry of",Local Government,National Disaster Risk Reduction,Mauritius Fire and Rescue Service,Mauritius Meteorological Services,Land Transport and Light Rail,"Foreign Affairs, Regional Integration and",Human Rights Division,"Finance, Economic Planning and Development",Central Procurement Board,Treasury,Statistics Mauritius,Corporate and Business Registration Department,Registrar-General's Department,Ministry of Energy and Public Utilities,Social Integration,Social Security and National Solidarity,"Ministry of Industrial Development, SMEs and Cooperatives",Environment and Climate Change,Solid & Hazardous Waste and Beach Management,Ministry of Financial Services and Good Governance,Office of the Solicitor-General,Office of the Director of Public Prosecutions,Office of the Parliamentary Counsel,Ministry of Agro-Industry and Food Security,"Ministry of Youth Empowerment, Sports and Recreation",National Infrastructure,National Development Unit,"Ministry of Information Technology, Communication and Innovation","Labour, Human Resource Development and Training",Commerce and Consumer Protection,Ministry of Health and Wellness,"Blue Economy, Marine Resources and Shipping",Fisheries,Gender Equality and Family Welfare,Social Welfare and Community-Based Activities,Ministry of Arts and Cultural Heritage,"Ministry of Public Service, Administrative and Institutional Reforms",Centrally Managed Expenses of Government,Centrally Managed Initiatives of Government,Contingencies and Reserves,Public Service Pensions,Interest Payments,Management/Service Charge,Gross Expenditure,Capital Repayment
"2025/26
Planned",146000,15100,261000,4000,100300,3000,741000,137000,19500,17300,202500,26500,49700,287000,32300,20100,15400,10000,19300,1316000,22900,374300,197400,14150000,5670000,116000,33800,,151000,1113000,2930000,146900,364000,20750000,5724000,26400,864000,111000,3045000,1397000,29100,6072000,73000,190400,240000,162000,128300,6484000,878000,65511000,546100,473900,843000,319000,332500,172300,24800,2533500,667000,3330000,668000,945000,865500,196500,15400000,299400,439000,542000,399000,731000,314000,4500000,29981000,3700000,13162000,21600000,38000,243400000,37512000
"2024/25
Planned",136000,14900,276000,4000,699400,3000,798000,136700,19300,17200,199500,26400,55700,280000,32200,23800,15300,10000,18900,1620000,22600,380700,211000,13050000,5639000,114600,32900,,544000,1059000,2313000,143300,362000,20400000,5667000,26200,812000,125000,3206000,1459000,28700,5993000,72300,187000,247200,160000,124800,5414000,877000,59763000,554600,482300,826000,320000,331400,178200,24400,2621600,690500,3883000,689000,959000,860200,205300,16000000,337200,448700,546000,393000,711000,385000,3878000,21955000,1200000,12433000,20500000,67000,224300000,40533000
"2023/24
Estimates",94000,14500,295000,4000,98000,3000,746000,142000,21700,17100,194000,25000,54000,274000,35000,28500,15000,10000,20500,1570000,21700,364000,202000,11800000,5521000,105000,31500,,485000,995000,2070000,140400,382000,19700000,5364000,26300,735000,127000,3220000,1531000,27000,5967000,74900,231600,281800,157000,166500,3780000,879000,51075000,550000,433000,801500,362000,332000,190000,24000,2630000,870000,3325000,781000,927000,852000,205000,15700000,327000,471500,545000,401000,655000,471000,3550000,20475000,800000,11973000,17800000,127000,204700000,22313000
"2022/23
Revised Estimates",82000,14000,256900,1900,100500,1200,642000,136100,18400,15900,188500,22000,51000,276000,28900,18400,13600,-,7500,1567000,20200,429600,181700,10600000,5269000,93000,23100,,202000,938000,1853000,125200,340300,18600000,4846100,23000,740000,111000,2511000,1303000,24000,4245000,72000,172700,421800,137400,112300,2017000,614500,45300000,479800,404700,794600,305400,313500,153400,22200,2237000,750500,3074000,500000,800000,780500,167200,15180000,228800,309000,473000,387500,459000,376000,3296200,17140000,-,11449000,15010000,41000,179900000,35042000
"2022/23
Estimates",90000,15800,271500,4000,260500,-,697000,142500,18800,16400,193000,23500,56500,250000,32500,25500,14400,10000,12900,1440000,20300,450000,196000,10900000,4975000,114000,32000,,267000,974000,1860000,135000,352000,18300000,4960000,26400,810000,121900,2175000,1337000,24400,4350000,72000,175400,477500,144300,156300,2707000,637000,46425000,513000,418000,825000,312000,334000,178000,22700,2410000,788000,3950000,794000,906000,868000,180000,14700000,245000,400000,500000,387000,590000,467000,2845000,11818000,800000,11371000,13100000,29000,176500000,39753000
"2021/22
Estimates",85500,15500,267000,5700,263500,,665000,133500,15300,15300,172500,23300,55000,225000,,25000,13500,10000,21000,1225000,22800,502000,281500,10400000,4745000,108000,25300,,255000,864000,2197000,128000,308600,17000000,4318000,25000,950000,116000,2258000,1181000,22500,3340000,61600,161800,314000,141500,109000,3310000,668500,38600000,471000,441500,705500,256000,317000,157000,20400,2290000,640000,4100000,748000,828000,880000,177000,13100000,256000,328000,450000,362500,525000,335000,2182000,19652000,800000,10343000,13500000,57000,169600000,20531000
"2021/22
Estimates",85500,15500,267000,5700,263500,,665000,133500,15300,15300,172500,23300,55000,225000,,25000,13500,10000,21000,1225000,22800,502000,281500,10400000,4745000,108000,25300,,255000,864000,2197000,128000,308600,17000000,4318000,25000,950000,116000,2258000,1181000,22500,3340000,61600,161800,314000,141500,109000,3310000,668500,38600000,471000,441500,705500,256000,317000,157000,20400,2290000,640000,4100000,748000,828000,880000,177000,13100000,256000,328000,450000,362500,525000,335000,2182000,19652000,800000,10343000,13500000,57000,169600000,20531000
"2021/22
Revised Estimates",73500,13300,251400,2700,110900,,622000,140300,16300,14300,180400,20700,56700,225000,,17600,12700,-,7400,939600,20300,341200,281200,10222000,4690000,91600,20900,,126500,899000,2085000,120000,292800,17420000,4604000,22800,914000,103700,2112000,1214000,21700,3612000,66900,157000,246600,141300,105400,1670100,567000,38287000,447700,425000,663000,256000,283000,150000,21100,2260000,589000,3054000,709200,733600,809500,175400,15780000,268000,331600,458500,373600,420000,287000,2543000,19575000,-,11186000,12900000,14000,167900000,21811000
"2023/24
Planned",122000,15300,283400,3800,92200,,700000,130900,17900,16600,193700,25000,56800,265400,,19000,14500,10000,15500,1329000,20600,363000,189000,11610000,4925000,125700,29500,,538400,1005000,2355000,137000,325200,19111000,5070000,27500,742000,115100,2114000,1337000,25000,4204000,70400,176800,217400,148000,117700,4540000,668000,55749000,492800,440000,824000,295000,336000,184000,23800,2388000,630000,3929000,776000,941400,865000,172100,14734400,228000,360600,504000,396000,778000,461000,2925000,10398000,1000000,11573000,14200000,27000,189280000,21316000
"2024/25
Planned",138000,15400,260500,3900,392800,,665800,127400,17800,16800,194300,25200,47800,277000,,19300,14600,10000,15600,1182000,21200,325000,185000,11270000,4944000,106100,29800,,202000,1025000,2652000,133100,319500,19232000,5376000,27600,760000,106700,1920000,1295000,25200,4249000,70600,177900,175500,151200,119000,5539000,669000,57808000,483600,426000,829000,308000,331000,165700,24500,2383000,587000,4201000,761000,926400,849000,173700,14740000,232000,354900,493000,389000,644000,294000,3005000,16150000,1500000,11776000,15800000,24000,200220000,39155000
"2020/21
Estimates",64000,12700,251700,6800,71500,,598000,122200,15100,14500,157400,23400,53100,200000,25300,24000,13500,10000,14600,924500,25000,350100,298300,8415000,4364000,96300,27500,,232000,799000,2225000,135700,576000,15025000,4202000,38000,945000,109000,2346000,1190000,21000,3468000,58500,126300,231400,109000,110700,2270000,690000,36770000,471300,372400,637600,210000,310000,152500,13900,2880000,724000,3590000,707500,780000,811000,136200,11700000,304000,269500,403000,343000,421000,566000,2005000,27936000,700000,9467000,12700000,83000,166550000,18479000
"2020/21
Revised Estimates",60000,12600,231400,3600,252400,,540000,118500,14500,13800,154000,19600,39400,215000,23500,15800,12300,-,7300,844000,24600,326700,324400,8480000,4411000,79600,24800,,132000,779500,2212000,127200,696000,15140000,4189000,32000,605000,117500,2255000,1135000,18500,3350000,58500,118300,137000,122900,109100,1082000,594000,37061000,450500,331400,663400,189400,302000,138000,13400,2763000,665000,3453000,609000,653000,804000,131000,12988000,202900,245000,387600,340600,368000,494500,1943000,58244000,-,10259500,12570000,70500,195600000,18669000
"2022/23
Planned",129800,14600,268200,2600,79900,,644000,112000,15500,15600,178100,23700,46300,266700,26000,18600,13600,10000,20200,1210000,19000,336200,152000,10847000,4690000,108800,27100,,372000,901200,2364000,124400,275200,17405000,4343000,24500,691000,124000,1904000,1197000,23100,3229000,62300,154500,427600,139000,99800,5665000,659500,40181000,429000,441000,676800,264000,303000,153000,24300,2215000,707200,4572000,705500,834000,887000,154500,13222000,208000,303000,453000,362100,626000,423000,2202000,8893000,1000000,10570000,13950000,30000,164250000,25701000
"2023/24
Planned",106700,14700,248400,2600,80400,,620000,108500,15600,15700,179600,23900,46100,269700,26100,16400,13700,10000,21000,1140000,19200,322200,134000,10070000,4712000,105800,27400,,244600,876500,2343000,125900,266200,17323000,4379000,24600,604000,97700,1875000,1155000,23400,3087000,62600,153800,198100,141000,96600,5608000,660500,52147000,423000,417400,664500,262000,302000,153300,24600,2119500,537900,4645000,707000,804000,892000,155400,13750000,192000,284900,450000,362300,528000,280000,2256000,9147000,1200000,10781000,14850000,19000,176050000,23083000
