Year,Continent,Country_of_Residence,Number
1983,Europe,Austria,580
1983,Europe,Belgium,590
1983,Europe,France,22050
1983,Europe,Germany,6960
1983,Europe,Italy,5520
1983,Europe,Netherlands,440
1983,Europe,Spain,100
1983,Europe,Sweden,130
1983,Europe,Switzerland,2570
1983,Europe,United Kingdom,5860
1983,Europe,CIS,
1983,Europe,Russian Federation,
1983,Europe,Other European,700
1983,Africa,Comoros,360
1983,Africa,Kenya,690
1983,Africa,Malagasy Rep,8110
1983,Africa,Reunion Island,30180
1983,Africa,Seychelles,560
1983,Africa,Rep of South Africa,27150
1983,Africa,Zimbabwe,1730
1983,Africa,Other African,2590
1983,Asia,Hong Kong SAR,100
1983,Asia,India,1710
1983,Asia,Japan,230
1983,Asia,Malaysia,10
1983,Asia,Peoples Rep of China,210
1983,Asia,Singapore,10
1983,Asia,United Arab Emirates,
1983,Asia,Other Asian,1080
1983,Oceania,Australia,1680
1983,Oceania,Other Oceanian,500
1983,America,USA,1020
1983,America,Canada,210
1983,America,Other American,190
1983,Other and Not Stated,,
1984,Europe,Austria,530
1984,Europe,Belgium,840
1984,Europe,France,25460
1984,Europe,Germany,7890
1984,Europe,Italy,6170
1984,Europe,Netherlands,560
1984,Europe,Spain,230
1984,Europe,Sweden,160
1984,Europe,Switzerland,5440
1984,Europe,United Kingdom,5760
1984,Europe,CIS,
1984,Europe,Russian Federation,
1984,Europe,Other European,830
1984,Africa,Comoros,270
1984,Africa,Kenya,700
1984,Africa,Malagasy Rep,7780
1984,Africa,Reunion Island,32300
1984,Africa,Seychelles,340
1984,Africa,Rep of South Africa,31560
1984,Africa,Zimbabwe,1800
1984,Africa,Other African,2400
1984,Asia,Hong Kong SAR,500
1984,Asia,India,2540
1984,Asia,Japan,520
1984,Asia,Malaysia,20
1984,Asia,Peoples Rep of China,430
1984,Asia,Singapore,90
1984,Asia,United Arab Emirates,
1984,Asia,Other Asian,950
1984,Oceania,Australia,1580
1984,Oceania,Other Oceanian,310
1984,America,USA,1130
1984,America,Canada,390
1984,America,Other American,190
1984,Other and Not Stated,,
1985,Europe,Austria,770
1985,Europe,Belgium,840
1985,Europe,France,27470
1985,Europe,Germany,8920
1985,Europe,Italy,6830
1985,Europe,Netherlands,260
1985,Europe,Spain,210
1985,Europe,Sweden,290
1985,Europe,Switzerland,6480
1985,Europe,United Kingdom,7110
1985,Europe,CIS,
1985,Europe,Russian Federation,
1985,Europe,Other European,740
1985,Africa,Comoros,630
1985,Africa,Kenya,780
1985,Africa,Malagasy Rep,6710
1985,Africa,Reunion Island,35630
1985,Africa,Seychelles,770
1985,Africa,Rep of South Africa,27410
1985,Africa,Zimbabwe,1900
1985,Africa,Other African,3040
1985,Asia,Hong Kong SAR,380
1985,Asia,India,2980
1985,Asia,Japan,650
1985,Asia,Malaysia,350
1985,Asia,Peoples Rep of China,680
1985,Asia,Singapore,980
1985,Asia,United Arab Emirates,
1985,Asia,Other Asian,1110
1985,Oceania,Australia,2460
1985,Oceania,Other Oceanian,300
1985,America,USA,1460
1985,America,Canada,650
1985,America,Other American,70
1985,Other and Not Stated,,0
1986,Europe,Austria,610
1986,Europe,Belgium,1140
1986,Europe,France,32370
1986,Europe,Germany,9120
1986,Europe,Italy,9110
1986,Europe,Netherlands,290
1986,Europe,Spain,190
1986,Europe,Sweden,390
1986,Europe,Switzerland,7390
1986,Europe,United Kingdom,8500
1986,Europe,CIS,
1986,Europe,Russian Federation,
1986,Europe,Other European,890
1986,Africa,Comoros,380
1986,Africa,Kenya,770
1986,Africa,Malagasy Rep,6180
1986,Africa,Reunion Island,40810
1986,Africa,Seychelles,790
1986,Africa,Rep of South Africa,26680
1986,Africa,Zimbabwe,2740
1986,Africa,Other African,2780
1986,Asia,Hong Kong SAR,820
1986,Asia,India,2270
1986,Asia,Japan,1740
1986,Asia,Malaysia,260
1986,Asia,Peoples Rep of China,920
1986,Asia,Singapore,1360
1986,Asia,United Arab Emirates,
1986,Asia,Other Asian,1290
1986,Oceania,Australia,2480
1986,Oceania,Other Oceanian,440
1986,America,USA,1780
1986,America,Canada,560
1986,America,Other American,260
1986,Other and Not Stated,,0
1987,Europe,Austria,1070
1987,Europe,Belgium,1400
1987,Europe,France,44200
1987,Europe,Germany,13780
1987,Europe,Italy,12240
1987,Europe,Netherlands,500
1987,Europe,Spain,610
1987,Europe,Sweden,390
1987,Europe,Switzerland,8180
1987,Europe,United Kingdom,11790
1987,Europe,CIS,
1987,Europe,Russian Federation,
1987,Europe,Other European,1330
1987,Africa,Comoros,550
1987,Africa,Kenya,1020
1987,Africa,Malagasy Rep,7190
1987,Africa,Reunion Island,47970
1987,Africa,Seychelles,1090
1987,Africa,Rep of South Africa,30960
1987,Africa,Zimbabwe,2370
1987,Africa,Other African,3780
1987,Asia,Hong Kong SAR,1340
1987,Asia,India,2980
1987,Asia,Japan,1780
1987,Asia,Malaysia,210
1987,Asia,Peoples Rep of China,1490
1987,Asia,Singapore,1020
1987,Asia,United Arab Emirates,
1987,Asia,Other Asian,2050
1987,Oceania,Australia,3150
1987,Oceania,Other Oceanian,360
1987,America,USA,1880
1987,America,Canada,690
1987,America,Other American,200
1987,Other and Not Stated,,0
1988,Europe,Austria,1090
1988,Europe,Belgium,1810
1988,Europe,France,50240
1988,Europe,Germany,15130
1988,Europe,Italy,14960
1988,Europe,Netherlands,590
1988,Europe,Spain,650
1988,Europe,Sweden,630
1988,Europe,Switzerland,9080
1988,Europe,United Kingdom,13780
1988,Europe,CIS,
1988,Europe,Russian Federation,
