Year,Month,Category,Speed
2005,January,Mean Wind Speed,13.9
2005,January,Highest Gust,55.1
2005,February,Mean Wind Speed,11.6
2005,February,Highest Gust,64.0
2005,March,Mean Wind Speed,10.7
2005,March,Highest Gust,85.5
2005,April,Mean Wind Speed,10.5
2005,April,Highest Gust,53.0
2005,May,Mean Wind Speed,15.9
2005,May,Highest Gust,56.0
2005,June,Mean Wind Speed,13.6
2005,June,Highest Gust,53.0
2005,July,Mean Wind Speed,15.5
2005,July,Highest Gust,64.8
2005,August,Mean Wind Speed,18.8
2005,August,Highest Gust,61.1
2005,September,Mean Wind Speed,20.7
2005,September,Highest Gust,62.9
2005,October,Mean Wind Speed,18.2
2005,October,Highest Gust,55.5
2005,November,Mean Wind Speed,17.7
2005,November,Highest Gust,66.6
2005,December,Mean Wind Speed,14.8
2005,December,Highest Gust,50.0
2006,January,Mean Wind Speed,17.1
2006,January,Highest Gust,59.2
2006,February,Mean Wind Speed,17.1
2006,February,Highest Gust,58.0
2006,March,Mean Wind Speed,17.1
2006,March,Highest Gust,81.6
2006,April,Mean Wind Speed,13.3
2006,April,Highest Gust,52.8
2006,May,Mean Wind Speed,13.3
2006,May,Highest Gust,45.0
2006,June,Mean Wind Speed,17.1
2006,June,Highest Gust,64.0
2006,July,Mean Wind Speed,20.9
2006,July,Highest Gust,70.8
2006,August,Mean Wind Speed,17.1
2006,August,Highest Gust,56.3
2006,September,Mean Wind Speed,19.0
2006,September,Highest Gust,56.3
2006,October,Mean Wind Speed,20.9
2006,October,Highest Gust,64.3
2006,November,Mean Wind Speed,19.0
2006,November,Highest Gust,54.7
2006,December,Mean Wind Speed,19.0
2006,December,Highest Gust,59.2
2007,January,Mean Wind Speed,17.1
2007,January,Highest Gust,59.5
2007,February,Mean Wind Speed,22.8
2007,February,Highest Gust,109.4
2007,March,Mean Wind Speed,15.2
2007,March,Highest Gust,33.0
2007,April,Mean Wind Speed,19.0
2007,April,Highest Gust,32.2
2007,May,Mean Wind Speed,15.2
2007,May,Highest Gust,53.1
2007,June,Mean Wind Speed,17.1
2007,June,Highest Gust,59.5
2007,July,Mean Wind Speed,19.0
2007,July,Highest Gust,64.0
2007,August,Mean Wind Speed,20.9
2007,August,Highest Gust,65.6
2007,September,Mean Wind Speed,20.9
2007,September,Highest Gust,62.7
2007,October,Mean Wind Speed,20.9
2007,October,Highest Gust,54.4
2007,November,Mean Wind Speed,17.1
2007,November,Highest Gust,48.0
2007,December,Mean Wind Speed,19.0
2007,December,Highest Gust,75.2
2008,January,Mean Wind Speed,0.0
2008,January,Highest Gust,62.4
2008,February,Mean Wind Speed,19.0
2008,February,Highest Gust,91.2
2008,March,Mean Wind Speed,17.1
2008,March,Highest Gust,61.1
2008,April,Mean Wind Speed,13.3
2008,April,Highest Gust,41.8
2008,May,Mean Wind Speed,13.3
2008,May,Highest Gust,56.3
2008,June,Mean Wind Speed,19.0
2008,June,Highest Gust,66.0
2008,July,Mean Wind Speed,20.9
2008,July,Highest Gust,75.2
2008,August,Mean Wind Speed,15.2
2008,August,Highest Gust,56.2
2008,September,Mean Wind Speed,19.0
2008,September,Highest Gust,51.2
2008,October,Mean Wind Speed,19.0
2008,October,Highest Gust,57.6
2008,November,Mean Wind Speed,15.2
2008,November,Highest Gust,49.6
2008,December,Mean Wind Speed,13.3
2008,December,Highest Gust,48.0
2009,January,Mean Wind Speed,9.5
2009,January,Highest Gust,54.5
2009,February,Mean Wind Speed,17.1
2009,February,Highest Gust,89.6
2009,March,Mean Wind Speed,13.3
2009,March,Highest Gust,78.4
2009,April,Mean Wind Speed,15.2
2009,April,Highest Gust,54.4
2009,May,Mean Wind Speed,13.3
2009,May,Highest Gust,65.6
2009,June,Mean Wind Speed,13.3
2009,June,Highest Gust,51.2
2009,July,Mean Wind Speed,19.0
2009,July,Highest Gust,67.6
2009,August,Mean Wind Speed,19.0
2009,August,Highest Gust,60.8
2009,September,Mean Wind Speed,17.1
2009,September,Highest Gust,67.2
2009,October,Mean Wind Speed,15.2
2009,October,Highest Gust,54.4
2009,November,Mean Wind Speed,15.2
2009,November,Highest Gust,52.8
2009,December,Mean Wind Speed,15.2
2009,December,Highest Gust,59.2
2010,January,Mean Wind Speed,11.4
2010,January,Highest Gust,59.5
2010,February,Mean Wind Speed,13.3
2010,February,Highest Gust,51.5
2010,March,Mean Wind Speed,13.3
2010,March,Highest Gust,59.5
2010,April,Mean Wind Speed,13.3
2010,April,Highest Gust,57.9
