Year,Area_harvested_by_Estates,Area_harvested_by_Metayer,Area_harvested_by_Owner_planters,Cane_production_by_Estates,Cane_production_by_Metayer,Cane_production_by_Owner_planters,Cane_yield_by_Estates,Cane_yield_by_Metayer,Cane_yield_by_Owner_planters
1975,44046,2210,33733,2783,75,1458,63.2,33.9,43.2
1976,44635,2074,34169,3977,115,2310,89.1,55.4,67.6
1977,44357,1968,34296,3747,104,2171,84.5,52.8,63.3
1978,44827,1907,33543,3914,101,2245,87.3,52.9,66.9
1979,45033,1802,32889,3977,96,2240,88.3,53.3,68.1
1980,44905,1792,32446,2874,69,1621,64,38.5,50
1981,44530,1771,31990,3455,87,1761,77.6,49.1,55.1
1982,43305,1746,34857,3942,100,2540,91,57.3,72.9
1983,41981,1812,34642,3203,87,1965,76.3,48,56.7
1984,41569,1936,34498,3117,85,1807,75,43.9,52.4
1985,41023,1973,35032,3281,100,2202,80,50.7,62.9
1986,39282,2020,36407,3381,108,2536,86.1,53.5,69.7
1987,39201,1939,36208,3479,108,2644,88.7,55.8,73
1988,38855,1956,36108,3291,94,2132,84.7,48.3,59
1989,39374,1842,35569,3180,80,2176,80.8,43.4,61.2
1990,39057,1730,35515,3356,74,2118,85.9,42.9,59.6
1991,39235,1713,35018,3511,87,2023,89.5,50.8,57.8
1992,39496,1701,33880,3497,81,2202,88.5,47.6,65
1993,39762,1558,32711,3270,75,2057,82.2,48.1,62.9
1994,38356,1452,33209,2866,54,1893,74.7,37.2,57
1995,36362,1231,34416,2900,53,2206,79.8,43.1,64.1
1996,36375,1479,33946,2988,70,2202,82.1,47.3,64.9
1997,38783,1470,32505,3354,74,2359,86.5,50.3,72.6
1998,37330,1096,35587,3221,61,2499,86.3,56,70.2
1999,33227,1089,38231,2203,43,1636,66.3,39.6,42.9
2000,35885,1092,36080,2878,55,2176,80.2,50.4,60.3
2001,35495,1101,36601,3139,64,2589,88.4,58,70.7
2002,29619,1073,41575,2293,50,2531,77.4,46.9,60.9
2003,28284,1041,41670,2309,52,2839,81.6,50.1,68.1
2004,28022,1013,40664,2350,49,2882,83.9,47.9,70.9
2005,27699,1039,39612,2270,50,2664,82,47.8,67.3
2006,26614,965,39153,2124,44,2581,79.8,45.6,65.9
2007,24360,964,38936,1783,40,2412,73.2,41.8,62
2008,26573,907,34544,2227,45,2261,83.8,49.3,65.5
2009,29500,807,30073,2527,40,2100,85.7,49.6,69.8
2010,28834,812,29063,2365,35,1966,82,43.2,67.6
2011,30200,672,25797,2479,30,1721,82.1,44.6,66.7
2012,27999,573,25569,2244,26,1677,80.2,45.7,65.6
2013,28003,456,25005,2237,22,1556,79.9,49,62.2
2014,26422,623,23648,2309,32,1703,87.4,52,72
2015,28315,567,23505,2399,29,1581,84.7,50.8,67.3
2016,28157,593,22727,2254,30,1514,80.1,50.9,66.6
2017,27513,561,21900,2246,29,1438,81.6,52.5,65.7
