Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
CIVIL AVIATION,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,113977227
CIVIL AVIATION,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,16523463
CIVIL AVIATION,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,1179273
CIVIL AVIATION,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,13286189
CIVIL AVIATION,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,599835
CIVIL AVIATION,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,989214
CIVIL AVIATION,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,472339
CIVIL AVIATION,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,43332587
CIVIL AVIATION,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,1742191
CIVIL AVIATION,Recurrent,22090,Goods and Services,Security,2015,2016,Provisional Actual,780528
CIVIL AVIATION,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1034021
CIVIL AVIATION,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,36741686
CIVIL AVIATION,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,6219007
CIVIL AVIATION,Recurrent,26210,Grants,Current Grant to International Organisations,2015,2016,Provisional Actual,4214256
CIVIL AVIATION,Recurrent,28217,Other Expense,Expense Not Elsewhere Specified,2015,2016,Provisional Actual,8851625
CIVIL AVIATION,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buidings,2015,2016,Provisional Actual,1443746
CIVIL AVIATION,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,1480985
CIVIL AVIATION,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,7546054
CIVIL AVIATION,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,138929000
CIVIL AVIATION,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,19259000
CIVIL AVIATION,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1450000
CIVIL AVIATION,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,13350000
CIVIL AVIATION,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,700000
CIVIL AVIATION,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1000000
CIVIL AVIATION,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,600000
CIVIL AVIATION,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,47000000
CIVIL AVIATION,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,1750000
CIVIL AVIATION,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,1050000
CIVIL AVIATION,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,912000
CIVIL AVIATION,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,57500000
CIVIL AVIATION,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,6700000
CIVIL AVIATION,Recurrent,26210,Grants,Current Grant to International Organisations,2016,2017,Estimates,4600000
CIVIL AVIATION,Recurrent,28217,Other Expense,Expense Not Elsewhere Specified,2016,2017,Estimates,11000000
CIVIL AVIATION,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buidings,2016,2017,Estimates,16800000
CIVIL AVIATION,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1100000
CIVIL AVIATION,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,22300000
CIVIL AVIATION,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,143189000
CIVIL AVIATION,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,19259000
CIVIL AVIATION,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,1465000
CIVIL AVIATION,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,13600000
CIVIL AVIATION,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,700000
CIVIL AVIATION,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,1000000
CIVIL AVIATION,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,650000
CIVIL AVIATION,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,46575000
CIVIL AVIATION,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Planned,1750000
CIVIL AVIATION,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,1050000
CIVIL AVIATION,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,962000
CIVIL AVIATION,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,56500000
CIVIL AVIATION,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,6700000
CIVIL AVIATION,Recurrent,26210,Grants,Current Grant to International Organisations,2017,2018,Planned,4600000
CIVIL AVIATION,Recurrent,28217,Other Expense,Expense Not Elsewhere Specified,2017,2018,Planned,12000000
CIVIL AVIATION,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buidings,2017,2018,Planned,25400000
CIVIL AVIATION,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,1100000
CIVIL AVIATION,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,105200000
CIVIL AVIATION,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,145158000
CIVIL AVIATION,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,19259000
CIVIL AVIATION,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1494000
CIVIL AVIATION,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,13900000
CIVIL AVIATION,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,700000
CIVIL AVIATION,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1000000
CIVIL AVIATION,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,650000
CIVIL AVIATION,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,46625000
CIVIL AVIATION,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,1800000
CIVIL AVIATION,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,1050000
CIVIL AVIATION,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,964000
CIVIL AVIATION,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,56500000
CIVIL AVIATION,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,6800000
CIVIL AVIATION,Recurrent,26210,Grants,Current Grant to International Organisations,2018,2019,Planned,4700000
CIVIL AVIATION,Recurrent,28217,Other Expense,Expense Not Elsewhere Specified,2018,2019,Planned,13000000
CIVIL AVIATION,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buidings,2018,2019,Planned,2000000
CIVIL AVIATION,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,1100000
CIVIL AVIATION,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,35700000
