Year,Sector,GreenhouseGasType,EmissionsInThousandTonnes
2007,Energy ,Carbon dioxide,3416.14
2007,Industrial Processes and Product Use (IPPU),Carbon dioxide,41.99
2007,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2007,Waste ,Carbon dioxide,0.00
2007,Removals,Carbon dioxide,352.06
2008,Energy ,Carbon dioxide,3537.23
2008,Industrial Processes and Product Use (IPPU),Carbon dioxide,43.34
2008,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2008,Waste ,Carbon dioxide,0.00
2008,Removals,Carbon dioxide,371.55
2009,Energy ,Carbon dioxide,3495.48
2009,Industrial Processes and Product Use (IPPU),Carbon dioxide,44.69
2009,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2009,Waste ,Carbon dioxide,0.00
2009,Removals,Carbon dioxide,362.26
2010,Energy ,Carbon dioxide,3728.36
2010,Industrial Processes and Product Use (IPPU),Carbon dioxide,44.69
2010,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2010,Waste ,Carbon dioxide,0.00
2010,Removals,Carbon dioxide,358.12
2011,Energy ,Carbon dioxide,3692.61
2011,Industrial Processes and Product Use (IPPU),Carbon dioxide,48.80
2011,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2011,Waste ,Carbon dioxide,0.00
2011,Removals,Carbon dioxide,364.68
2012,Energy ,Carbon dioxide,3815.22
2012,Industrial Processes and Product Use (IPPU),Carbon dioxide,45.00
2012,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2012,Waste ,Carbon dioxide,0.00
2012,Removals,Carbon dioxide,370.17
2013,Energy ,Carbon dioxide,3903.66
2013,Industrial Processes and Product Use (IPPU),Carbon dioxide,37.54
2013,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2013,Waste ,Carbon dioxide,0.00
2013,Removals,Carbon dioxide,367.56
2014,Energy ,Carbon dioxide,4025.25
2014,Industrial Processes and Product Use (IPPU),Carbon dioxide,37.94
2014,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2014,Waste ,Carbon dioxide,0.00
2014,Removals,Carbon dioxide,365.10
2015,Energy ,Carbon dioxide,4021.74
2015,Industrial Processes and Product Use (IPPU),Carbon dioxide,32.40
2015,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2015,Waste ,Carbon dioxide,0.00
2015,Removals,Carbon dioxide,367.90
2016,Energy ,Carbon dioxide,4053.29
2016,Industrial Processes and Product Use (IPPU),Carbon dioxide,33.75
2016,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2016,Waste ,Carbon dioxide,0.00
2016,Removals,Carbon dioxide,363.20
2017,Energy ,Carbon dioxide,4190.80
2017,Industrial Processes and Product Use (IPPU),Carbon dioxide,35.37
2017,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2017,Waste ,Carbon dioxide,0.00
2017,Removals,Carbon dioxide,364.72
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
