Year,Month,StandardForAmbientAirQualityAverage1 ,Region,AverageType,ValueInMicrogramPerMeterCube
2016,January,100,PM10 for Port Louis Region,Minimum daily,7.20
2016,February,100,PM10 for Port Louis Region,Minimum daily,9.30
2016,March,100,PM10 for Port Louis Region,Minimum daily,5.10
2016,April,100,PM10 for Port Louis Region,Minimum daily,5.60
2016,May,100,PM10 for Port Louis Region,Minimum daily,8.30
2016,June,100,PM10 for Port Louis Region,Minimum daily,6.10
2016,July,100,PM10 for Port Louis Region,Minimum daily,5.70
2016,August,100,PM10 for Port Louis Region,Minimum daily,7.30
2016,September,100,PM10 for Port Louis Region,Minimum daily,7.20
2016,October,100,PM10 for Port Louis Region,Minimum daily,8.00
2016,November,100,PM10 for Port Louis Region,Minimum daily,5.50
2016,December,100,PM10 for Port Louis Region,Minimum daily,6.40
2016,January,100,PM10 for Port Louis Region,Maximum daily,33.20
2016,February,100,PM10 for Port Louis Region,Maximum daily,19.80
2016,March,100,PM10 for Port Louis Region,Maximum daily,19.60
2016,April,100,PM10 for Port Louis Region,Maximum daily,19.70
2016,May,100,PM10 for Port Louis Region,Maximum daily,23.50
2016,June,100,PM10 for Port Louis Region,Maximum daily,35.80
2016,July,100,PM10 for Port Louis Region,Maximum daily,34.90
2016,August,100,PM10 for Port Louis Region,Maximum daily,22.10
2016,September,100,PM10 for Port Louis Region,Maximum daily,19.70
2016,October,100,PM10 for Port Louis Region,Maximum daily,28.00
2016,November,100,PM10 for Port Louis Region,Maximum daily,21.10
2016,December,100,PM10 for Port Louis Region,Maximum daily,15.40
2016,January,100,PM10 for Port Louis Region,Monthly,14.70
2016,February,100,PM10 for Port Louis Region,Monthly,14.40
2016,March,100,PM10 for Port Louis Region,Monthly,10.70
2016,April,100,PM10 for Port Louis Region,Monthly,12.30
2016,May,100,PM10 for Port Louis Region,Monthly,14.40
2016,June,100,PM10 for Port Louis Region,Monthly,14.00
2016,July,100,PM10 for Port Louis Region,Monthly,14.60
2016,August,100,PM10 for Port Louis Region,Monthly,12.70
2016,September,100,PM10 for Port Louis Region,Monthly,13.20
2016,October,100,PM10 for Port Louis Region,Monthly,13.50
2016,November,100,PM10 for Port Louis Region,Monthly,12.40
2016,December,100,PM10 for Port Louis Region,Monthly,11.60
2016,January,100,PM10 for Vacoas Region,Minimum daily,6.70
2016,February,100,PM10 for Vacoas Region,Minimum daily,8.00
2016,March,100,PM10 for Vacoas Region,Minimum daily,7.60
2016,April,100,PM10 for Vacoas Region,Minimum daily,5.80
2016,May,100,PM10 for Vacoas Region,Minimum daily,8.20
2016,June,100,PM10 for Vacoas Region,Minimum daily,7.60
2016,July,100,PM10 for Vacoas Region,Minimum daily,4.70
2016,August,100,PM10 for Vacoas Region,Minimum daily,10.90
2016,September,100,PM10 for Vacoas Region,Minimum daily,10.30
2016,October,100,PM10 for Vacoas Region,Minimum daily,11.70
2016,November,100,PM10 for Vacoas Region,Minimum daily,8.10
2016,December,100,PM10 for Vacoas Region,Minimum daily,7.40
2016,January,100,PM10 for Vacoas Region,Maximum daily,21.20
2016,February,100,PM10 for Vacoas Region,Maximum daily,23.10
2016,March,100,PM10 for Vacoas Region,Maximum daily,19.40
2016,April,100,PM10 for Vacoas Region,Maximum daily,17.90
2016,May,100,PM10 for Vacoas Region,Maximum daily,24.30
2016,June,100,PM10 for Vacoas Region,Maximum daily,23.40
2016,July,100,PM10 for Vacoas Region,Maximum daily,34.10
2016,August,100,PM10 for Vacoas Region,Maximum daily,30.90
2016,September,100,PM10 for Vacoas Region,Maximum daily,25.10
2016,October,100,PM10 for Vacoas Region,Maximum daily,27.10
2016,November,100,PM10 for Vacoas Region,Maximum daily,26.00
2016,December,100,PM10 for Vacoas Region,Maximum daily,31.00
2016,January,100,PM10 for Vacoas Region,Monthly,12.20
2016,February,100,PM10 for Vacoas Region,Monthly,14.40
2016,March,100,PM10 for Vacoas Region,Monthly,11.60
2016,April,100,PM10 for Vacoas Region,Monthly,11.80
2016,May,100,PM10 for Vacoas Region,Monthly,15.40
2016,June,100,PM10 for Vacoas Region,Monthly,16.10
2016,July,100,PM10 for Vacoas Region,Monthly,17.00
2016,August,100,PM10 for Vacoas Region,Monthly,17.20
2016,September,100,PM10 for Vacoas Region,Monthly,17.50
2016,October,100,PM10 for Vacoas Region,Monthly,19.10
2016,November,100,PM10 for Vacoas Region,Monthly,16.70
2016,December,100,PM10 for Vacoas Region,Monthly,12.80
