Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-16,30-Jun-17,Estimates,8603000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-16,30-Jun-17,Estimates,735000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-16,30-Jun-17,Estimates,50000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-16,30-Jun-17,Estimates,420000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-16,30-Jun-17,Estimates,575000
Office of The President,General,Recurrent Expenditure,22030,Goods and Services,Rent,01-Jul-16,30-Jun-17,Estimates,850000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-16,30-Jun-17,Estimates,330000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-16,30-Jun-17,Estimates,180000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-16,30-Jun-17,Estimates,945000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-16,30-Jun-17,Estimates,105000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-16,30-Jun-17,Estimates,7000
Office of The President,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,01-Jul-16,30-Jun-17,Estimates,3000000
Office of The President,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,01-Jul-16,30-Jun-17,Estimates,0
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-16,30-Jun-17,Estimates,1600000
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-17,30-Jun-18,Estimates,8402000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-17,30-Jun-18,Estimates,635000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-17,30-Jun-18,Estimates,50000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-17,30-Jun-18,Estimates,490000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-17,30-Jun-18,Estimates,300000
Office of The President,General,Recurrent Expenditure,22030,Goods and Services,Rent,01-Jul-17,30-Jun-18,Estimates,1050000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-17,30-Jun-18,Estimates,350000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-17,30-Jun-18,Estimates,187000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-17,30-Jun-18,Estimates,600000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-17,30-Jun-18,Estimates,150000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-17,30-Jun-18,Estimates,6000
Office of The President,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,01-Jul-17,30-Jun-18,Estimates,0
Office of The President,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,01-Jul-17,30-Jun-18,Estimates,70000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-17,30-Jun-18,Estimates,1710000
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-18,30-Jun-19,Planned,8547000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-18,30-Jun-19,Planned,635000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-18,30-Jun-19,Planned,50000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-18,30-Jun-19,Planned,540000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-18,30-Jun-19,Planned,300000
Office of The President,General,Recurrent Expenditure,22030,Goods and Services,Rent,01-Jul-18,30-Jun-19,Planned,1050000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-18,30-Jun-19,Planned,350000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-18,30-Jun-19,Planned,187000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-18,30-Jun-19,Planned,605000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-18,30-Jun-19,Planned,150000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-18,30-Jun-19,Planned,6000
Office of The President,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,01-Jul-18,30-Jun-19,Planned,0
Office of The President,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,01-Jul-18,30-Jun-19,Planned,70000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-18,30-Jun-19,Planned,1710000
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-19,30-Jun-20,Planned,8642000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-19,30-Jun-20,Planned,635000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-19,30-Jun-20,Planned,50000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-19,30-Jun-20,Planned,540000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-19,30-Jun-20,Planned,300000
Office of The President,General,Recurrent Expenditure,22030,Goods and Services,Rent,01-Jul-19,30-Jun-20,Planned,1050000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-19,30-Jun-20,Planned,350000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-19,30-Jun-20,Planned,187000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-19,30-Jun-20,Planned,615000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-19,30-Jun-20,Planned,150000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-19,30-Jun-20,Planned,6000
Office of The President,General,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,01-Jul-19,30-Jun-20,Planned,0
Office of The President,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,01-Jul-19,30-Jun-20,Planned,65000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-19,30-Jun-20,Planned,1710000
