Year,Districts,Area_Harvested,Production_of_Crops
2014,Black River,307.1,5290
2014,Flacq,1756.9,25106
2014,Grand Port,1377.4,15044
2014,Moka,825.6,11435
2014,Pamplemousses,1172.4,14956
2014,Plaine Wilhems,1046.4,13792
2014,Riviere Du Rempart,989.2,10768
2014,Savanne,983.8,17565
2015,Black River,294.6,5668
2015,Flacq,1739.7,24089
2015,Grand Port,753.5,10243
2015,Moka,1027.6,11149
2015,Pamplemousses,1244.1,14719
2015,Plaine Wilhems,1208.5,12180
2015,Riviere Du Rempart,991.7,9987
2015,Savanne,817.6,14628
2016,Black River,291,5949
2016,Flacq,1655.8,23368
2016,Grand Port,913.4,12125
2016,Moka,804,11179
2016,Pamplemousses,1036.7,12725
2016,Plaine Wilhems,1090.2,15510
2016,Riviere Du Rempart,1206.4,13476
2016,Savanne,768,11939
2017,Black River,358.8,6561
2017,Flacq,1532.7,20384
2017,Grand Port,787.5,10523
2017,Moka,864.4,11800
2017,Pamplemousses,1072.9,13820
2017,Plaine Wilhems,1145.9,15921
2017,Riviere Du Rempart,1284,16632
2017,Savanne,734.1,10978
2018,Black River,345.4,5048
2018,Flacq,1625.9,20249
2018,Grand Port,701.3,9243
2018,Moka,538.9,7950
2018,Pamplemousses,1311.8,14144
2018,Plaine Wilhems,986.3,13547
2018,Riviere Du Rempart,1347,13916
2018,Savanne,789.4,12749
2019,Black River,393,5372
2019,Flacq,1557.2,19993
2019,Grand Port,709.9,9576
2019,Moka,639.4,9277
2019,Pamplemousses,1200.8,13798
2019,Plaine Wilhems,810.8,9396
2019,Riviere Du Rempart,1054.5,14132
2019,Savanne,969.6,12197
