Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,41625740.42
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,4466676
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,485170
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,2094850
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,10301788
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,260794
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,622401
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,615575
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,29927
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,764965
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,0
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,53762000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5280000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,573000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2250000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,11160000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,510000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,825000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,40000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,725000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,75000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,57440000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5280000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,595000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,2250000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,11160000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,510000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,825000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,40000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,725000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,75000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,58225000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5280000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,650000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2300000
