﻿Item,Period (revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE(RS)
Total Exports (Excluding ship's stores and bunkers),Year 2007,01011010,0015110,"Live horses, pure-bred breeding                                            ",FRANCE                        ,14,135,"6,218,895"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01051100,0014110,Fowls of the species gallus domesticus weighing not more than 185g         ,MADAGASCAR                    ,14,"179,230","5,155,256"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01051100,0014110,Fowls of the species gallus domesticus weighing not more than 185g         ,TANZANIA                      ,14,"46,200","3,527,767"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01051100,0014110,Fowls of the species gallus domesticus weighing not more than 185g         ,UGANDA                        ,14,"41,300","3,106,219"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01051900,0014190,Poultry excl. gallus domesticus fowls and turkeys weighing not more 185    ,MADAGASCAR                    ,14,"136,700","2,155,841"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061100,0019011,Live Primates                                                              ,FRANCE                        ,14,370,"31,749,717"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061100,0019011,Live Primates                                                              ,SINGAPORE                     ,14,35,"3,574,460"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061100,0019011,Live Primates                                                              ,SPAIN                         ,14,"1,702","234,128,893"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061100,0019011,Live Primates                                                              ,UK                ,14,"1,234","184,818,940"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061100,0019011,Live Primates                                                              ,USA                 ,14,"3,553","340,560,168"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,BELGIUM                       ,14,1,"21,516"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,GERMANY   ,14,1,"3,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,HONG KONG                     ,14,2,"2,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,MADAGASCAR                    ,14,1,"3,247"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,REUNION                       ,14,2,"3,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,SOUTH AFRICA                  ,14,3,"3,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,UK                ,14,8,"55,500"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061910,0019191,Live Dogs                                                                  ,USA                 ,14,1,"2,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01061990,0019199,Other live animals                                                         ,SOUTH AFRICA                  ,14,2,"2,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01062000,0019020,Live Reptiles (including snakes and turtles)                               ,GERMANY   ,14,20,"584,300"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01062000,0019020,Live Reptiles (including snakes and turtles)                               ,HONG KONG                     ,14,6,"162,898"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01062000,0019020,Live Reptiles (including snakes and turtles)                               ,TAIWAN                        ,14,70,"315,337"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01062000,0019020,Live Reptiles (including snakes and turtles)                               ,THAILAND                      ,14,40,"180,393"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01062000,0019020,Live Reptiles (including snakes and turtles)                               ,USA                 ,14,20,"87,746"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01069000,0019090,"Live animals other than mammals, reptiles & birds                          ",UK                ,14,10,"3,324"
Total Exports (Excluding ship's stores and bunkers),Year 2007,01069000,0019090,"Live animals other than mammals, reptiles & birds                          ",USA                 ,14,120,"14,318,280"
Total Exports (Excluding ship's stores and bunkers),Year 2007,02023000,0112200,Frozen boneless bovine meat                                                ,PANAMA                        ,2,"5,484","456,992"
Total Exports (Excluding ship's stores and bunkers),Year 2007,02023000,0112200,Frozen boneless bovine meat                                                ,SPAIN                         ,2,"26,560","3,031,361"
Total Exports (Excluding ship's stores and bunkers),Year 2007,02023000,0112200,Frozen boneless bovine meat                                                ,UK                ,2,"2,167","349,857"
Total Exports (Excluding ship's stores and bunkers),Year 2007,02069000,0125600,"Frozen edible offal of sheep, goats, horses, asses, mules or hinnies       ",PORTUGAL                      ,2,"2,212","400,417"
Total Exports (Excluding ship's stores and bunkers),Year 2007,02069000,0125600,"Frozen edible offal of sheep, goats, horses, asses, mules or hinnies       ",SPAIN                         ,2,"4,697","362,648"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,FRANCE                        ,2,762,"1,182,644"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,GERMANY   ,2,530,"687,542"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,HONG KONG                     ,2,470,"411,388"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,ISRAEL                        ,2,10,"34,163"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,REUNION                       ,2,22,"58,486"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,SPAIN                         ,2,210,"258,460"
