year,island,district,category,male,female
2018,Mauritius,  Port Louis,live births,912,786
2018,Mauritius,  Port Louis,deaths,754,602
2018,Mauritius,  Port Louis,infant deaths,13,17
2018,Mauritius,  Port Louis,still births,13,12
2018,Mauritius,  Pamplemousses,live birth,762,731
2018,Mauritius,  Pamplemousses,deaths,618,483
2018,Mauritius,  Pamplemousses,infant deaths,9,13
2018,Mauritius,  Pamplemousses,still births,13,6
2018,Mauritius,  Riviere du Rempart,live birth,541,465
2018,Mauritius,  Riviere du Rempart,deaths,511,375
2018,Mauritius,  Riviere du Rempart,infant deaths,11,9
2018,Mauritius,  Riviere du Rempart,still births,6,3
2018,Mauritius,  Flacq,live birth,522,552
2018,Mauritius,  Flacq,deaths,535,407
2018,Mauritius,  Flacq,infant deaths,9,4
2018,Mauritius,  Flacq,still births,6,5
2018,Mauritius,  Grand Port,live birth,580,518
2018,Mauritius,  Grand Port,deaths,561,459
2018,Mauritius,  Grand Port,infant deaths,9,6
2018,Mauritius,  Grand Port,still births,6,3
2018,Mauritius,  Savanne,live birth,341,314
2018,Mauritius,  Savanne,deaths,316,275
2018,Mauritius,  Savanne,infant deaths,4,2
2018,Mauritius,  Savanne,still births,1,2
2018,Mauritius,  Plaines Wilhems,live birth,1824,1757
2018,Mauritius,  Plaines Wilhems,deaths,1871,1629
2018,Mauritius,  Plaines Wilhems,infant deaths,20,23
2018,Mauritius,  Plaines Wilhems,still births,20,10
2018,Mauritius,  Moka,live birth,355,315
2018,Mauritius,  Moka,deaths,343,283
2018,Mauritius,  Moka,infant deaths,8,3
2018,Mauritius,  Moka,still births,5,2
2018,Mauritius,  Black River,live birth,480,447
2018,Mauritius,  Black River,deaths,290,209
2018,Mauritius,  Black River,infant deaths,5,3
2018,Mauritius,  Black River,still births,4,6
2018,Rodrigues,,live birth,384,379
2018,Rodrigues,,deaths,140,126
2018,Rodrigues,,infant deaths,5,8
2018,Rodrigues,,still births,5,2
2019,Mauritius,  Port Louis,live births,845,837
2019,Mauritius,  Port Louis,deaths,778,628
2019,Mauritius,  Port Louis,infant deaths,10,13
2019,Mauritius,  Port Louis,still births,9,11
2019,Mauritius,  Pamplemousses,live birth,759,689
2019,Mauritius,  Pamplemousses,deaths,719,486
2019,Mauritius,  Pamplemousses,infant deaths,18,9
2019,Mauritius,  Pamplemousses,still births,9,10
2019,Mauritius,  Riviere du Rempart,live birth,506,519
2019,Mauritius,  Riviere du Rempart,deaths,502,390
2019,Mauritius,  Riviere du Rempart,infant deaths,7,7
2019,Mauritius,  Riviere du Rempart,still births,4,3
2019,Mauritius,  Flacq,live birth,579,525
2019,Mauritius,  Flacq,deaths,526,447
2019,Mauritius,  Flacq,infant deaths,6,2
2019,Mauritius,  Flacq,still births,9,3
2019,Mauritius,  Grand Port,live birth,524,551
2019,Mauritius,  Grand Port,deaths,556,488
2019,Mauritius,  Grand Port,infant deaths,7,8
2019,Mauritius,  Grand Port,still births,7,2
2019,Mauritius,  Savanne,live birth,350,355
2019,Mauritius,  Savanne,deaths,318,268
2019,Mauritius,  Savanne,infant deaths,6,5
2019,Mauritius,  Savanne,still births,6,8
2019,Mauritius,  Plaines Wilhems,live birth,1737,1736
2019,Mauritius,  Plaines Wilhems,deaths,1917,1647
2019,Mauritius,  Plaines Wilhems,infant deaths,29,22
2019,Mauritius,  Plaines Wilhems,still births,12,20
2019,Mauritius,  Moka,live birth,352,378
2019,Mauritius,  Moka,deaths,373,333
2019,Mauritius,  Moka,infant deaths,4,7
2019,Mauritius,  Moka,still births,1,5
2019,Mauritius,  Black River,live birth,408,406
2019,Mauritius,  Black River,deaths,301,234
2019,Mauritius,  Black River,infant deaths,10,3
2019,Mauritius,  Black River,still births,6,6
2019,Rodrigues,,live birth,415,391
2019,Rodrigues,,deaths,134,129
2019,Rodrigues,,infant deaths,6,8
2019,Rodrigues,,still births,6,2
