Year,Under_5_Years(Age_Group),5-9_Years(Age_Group),10-14_Years(Age_Group),15-20_Years(Age_Group),Amount_paid(Rs Mn),Rate_per_month(Rs),Rate(0-15)_not_at_school_per_month,Rate(3-20)_at_school_per_month
1995-1996,15,200,294,351,5.81,350,,
1996-1997,6,198,309,376,7.4,500,,
1997-1998,9,191,340,198,7.81,550,,
1998-1999,9,159,381,170,10.91,725,,
1999-2000,13,110,388,175,10.22,785,,
2000-2001,9,72,393,177,13.01,840,,
2001-2002,9,59,372,162,11.04,885,,
2002-2003,10,50,325,168,14.41,955,,
2003-2004,8,57,279,185,14.4,1005,,
2004-2005,11,48,217,181,14.11,1050,,
2005-2006,8,47,168,211,14.55,1120,,
2006-2007,8,44,141,184,14.86,1180,,
2007-2008,9,42,147,198,20.7,,1283,2360
2008-2009,12,40,123,178,22.07,,1398,2572
2010,9,43,137,180,23.37,,1520,2798
2011,9,50,132,180,24.38,,1569,2888
2012,8,46,123,191,25.13,,1673,3079
2013,10,51,134,179,26.5,,1745,3211
2014,12,59,125,176,27.69,,1810,3330
2015-2016,10,56,144,160,35.52,,2750,4250
2016-2017,8,47,152,158,35.29,,2950,4450
2017-2018,8,41,142,158,34.81,,3310,4810
