Year,Minor_Food_Crops,Black_River,Flacq,Grand_Port,Moka,Pamplemousses,Plaine_Wilhems,Riviere_Du_Rempart,Savanne
2019,Asparagus,,,,,,,,3.24
2019,Bokla,,,,,,0.06,,
2019,Brede Songe,,,0.21,,,,,
2019,Butternut,1.73,,,,,,,
2019,Celery,0.99,,,0.22,,4.71,,
2019,Coriander,7.00,38.09,27.08,15.05,29.34,30.84,4.91,32.33
2019,Melon,,,,,,,5.74,
2019,Parsley,2.55,,0.42,0.12,,10.61,,
2019,Patate Chinois,,,,,15.54,,,
2019,Pawpaw,,1.58,,,,,,
2019,Radish,1.06,,,0.09,,0.68,,
2019,Rave,3.09,1.35,1.86,2.25,,5.14,,0.12
2019,Rice,6.00,,,,,,,
2019,Thyme,1.26,,,0.15,0.80,1.57,0.04,8.02
2019,Watercress,0.21,3.41,5.66,,0.09,0.67,0.73,
2019,Watermelon,10.80,11.75,19.53,,5.34,0.42,44.96,10.73
