"Company","Latitude","Longitude"
"ACCENTURE MAURITIUS",-20.2425,57.4882
"ADVANCED DIGITAL ELECTRONIC LOCKS CO. LTD",-20.1617,57.5082
"AFRINIC LTD.",-20.2432,57.4964
"AGILEUM (ex-DCDM)",-20.2247,57.5342
"BBCWYSE TECHNOLOGY CO. LTD",-20.2944,57.493
"CABSIS CONSULTING LTD",-20.44,57.7193
"CERIDIAN (MAURITIUS) LTD",-20.2449,57.4919
"CURRIMJEE INFORMATICS LTD",-20.2724,57.4967
"DATA COMMUNICATIONS LTD - DCL",-20.1688,57.5133
"ESOKIA WEB AGENCY LTD",-20.2596,57.4844
"FRCI - Formation Recruitment et Conseils Informatiques",-20.2772,57.5025
"HAREL MALLAC TECHNOLOGIES - HMT",-20.2724,57.4967
"HELP-ONCALL",-20.245,57.4864
"HUAWEI TECHNOLOGIES (MAURITIUS) CO., LTD",-20.2423,57.4885
"MICROSOFT INDIAN OCEAN ISLANDS",-20.1614,57.4981
"Net Source Ltd",-20.2438,57.4895
"PAYMENT EXPRESS LTD",-20.2406,57.4957
"POWERSURE LTD (Main Office)",-20.191,57.4833
"POWERSURE LTD (Showroom)",-20.1919,57.4825
"PRISE LTD",-20.2088,57.4939
"SOFTWARE CONCEPTS LTD",-20.1669,57.5017
"STATE INFORMATICS LIMITED (SIL)",-20.1651,57.4997
"TEAM SYNTHESIS (MAURITIUS & AFRICA) LTD",-20.2584,57.4732
"TYLERS",-20.2598,57.484
"UNICONSULTS LTD",-20.3228,57.5341
"VESL TECNOLOGIES LTD",-20.2477,57.492
"VJ COMPUTER LTD",-20.2195,57.5023
"XWORX LTD",-20.2254,57.536
"JACPRO",-20.2616,57.4827
"INOVUS LTD.",-20.1595,57.5044
