Year,Continent,Country_of_Residence,Country,Amount
2013,Europe,Austria,,7932
2013,Europe,Belgium,,11562
2013,Europe,Bulgaria,,597
2013,Europe,Czech Republic,,5545
2013,Europe,Croatia,,291
2013,Europe,Denmark,,3280
2013,Europe,Estonia,,256
2013,Europe,Finland,,1864
2013,Europe,France,,244737
2013,Europe,Germany,,60433
2013,Europe,Greece,,831
2013,Europe,Hungary,,820
2013,Europe,Ireland,,1806
2013,Europe,Italy,,31145
2013,Europe,Latvia,,328
2013,Europe,Lithuania,,361
2013,Europe,Luxembourg,,1007
2013,Europe,Netherlands,,4498
2013,Europe,Norway,,3083
2013,Europe,Poland,,2998
2013,Europe,Portugal,,1619
2013,Europe,Romania,,1219
2013,Europe,Serbia,,297
2013,Europe,Slovakia,,1580
2013,Europe,Slovenia,,688
2013,Europe,Spain,,8428
2013,Europe,Sweden,,4576
2013,Europe,Switzerland,,27751
2013,Europe,Turkey,,705
2013,Europe,United Kingdom,,97963
2013,Europe,Belarus,CIS,427
2013,Europe,Kazakhstan,CIS,207
2013,Europe,Russian Federation,CIS,14903
2013,Europe,Ukraine,CIS,1876
2013,Europe,Other CIS countries,CIS,288
2013,Europe,Other European countries,,1160
2013,Africa,Comoros,IOC,1147
2013,Africa,Malagasy Republic,IOC,13941
2013,Africa,Reunion Island,IOC,143174
2013,Africa,Seychelles,IOC,7183
2013,Africa,Algeria,,216
2013,Africa,Angola,,505
2013,Africa,Benin,,68
2013,Africa,Botswana,,666
2013,Africa,Burundi,,80
2013,Africa,Cameroon,,159
2013,Africa,Congo,,411
2013,Africa,Egypt,,514
2013,Africa,Ethiopia,,334
2013,Africa,Gabon,,265
2013,Africa,Ghana,,435
2013,Africa,Ivory coast,,208
2013,Africa,Kenya,,2865
2013,Africa,Lesotho,,145
2013,Africa,Malawi,,233
2013,Africa,Mayotte,,1088
2013,Africa,Morocco,,445
2013,Africa,Mozambique,,698
2013,Africa,Namibia,,1237
2013,Africa,Niger,,98
2013,Africa,Nigeria,,907
2013,Africa,Rwanda,,151
2013,Africa,Senegal,,179
2013,Africa,South Africa Rep of,,94137
2013,Africa,Sudan,,90
2013,Africa,Kingdom of Eswatini,,283
2013,Africa,Tanzania,,625
2013,Africa,Togo,,41
2013,Africa,Tunisia,,399
2013,Africa,Uganda,,533
2013,Africa,Zimbabwe,,1526
2013,Africa,Zambia,,899
2013,Africa,Other African countries,,1943
2013,Asia,Afghanistan,,662
2013,Asia,Bangladesh,,525
2013,Asia,Hong Kong SAR,,1449
2013,Asia,India,,57253
2013,Asia,Indonesia,,1835
2013,Asia,Israel,,552
2013,Asia,Japan,,1754
2013,Asia,Korea,,2776
2013,Asia,Malaysia,,3172
2013,Asia,Maldives,,48
2013,Asia,Nepal,,180
2013,Asia,Pakistan,,994
2013,Asia,Peoples Rep of China,,41909
2013,Asia,Philippines,,1797
2013,Asia,Singapore,,2110
2013,Asia,Sri Lanka,,492
2013,Asia,"Taiwan, China",,1592
2013,Asia,Thailand,,330
2013,Asia,Vietnam,,541
2013,Asia,Bahrain,Middle East Countries,181
2013,Asia,Iran,Middle East Countries,221
2013,Asia,Jordan,Middle East Countries,184
2013,Asia,Kuwait,Middle East Countries,279
2013,Asia,Lebanon,Middle East Countries,441
2013,Asia,Oman,Middle East Countries,235
2013,Asia,Qatar,Middle East Countries,362
2013,Asia,Saudi Arabia,Middle East Countries,2136
2013,Asia,United Arab Emirates,Middle East Countries,8159
2013,Asia,Other Middle East Countries,Middle East Countries,104
2013,Asia,Other Asian countries,,201
2013,Oceania,Australia,,18340
2013,Oceania,New Zealand,,668
2013,Oceania,Other Oceanian countries,,618
2013,America,Brazil,,2894
2013,America,Canada,,4426
2013,America,USA,,5741
2013,America,Other American countries,,2167
2013,Others and Not Stated,,,286
2014,Europe,Austria,,8303
2014,Europe,Belgium,,11465
2014,Europe,Bulgaria,,700
2014,Europe,Czech Republic,,6852
2014,Europe,Croatia,,320
2014,Europe,Denmark,,3446
2014,Europe,Estonia,,282
2014,Europe,Finland,,2618
2014,Europe,France,,243655
2014,Europe,Germany,,62212
2014,Europe,Greece,,755
2014,Europe,Hungary,,1022
2014,Europe,Ireland,,2284
2014,Europe,Italy,,29553
2014,Europe,Latvia,,276
2014,Europe,Lithuania,,352
2014,Europe,Luxembourg,,1227
2014,Europe,Netherlands,,4795
2014,Europe,Norway,,3020
2014,Europe,Poland,,3548
2014,Europe,Portugal,,2095
2014,Europe,Romania,,1074
2014,Europe,Serbia,,246
2014,Europe,Slovakia,,2065
2014,Europe,Slovenia,,698
2014,Europe,Spain,,8632
2014,Europe,Sweden,,6452
2014,Europe,Switzerland,,29273
2014,Europe,Turkey,,698
2014,Europe,United Kingdom,,115239
2014,Europe,Belarus,CIS,483
2014,Europe,Kazakhstan,CIS,241
2014,Europe,Russian Federation,CIS,13287
2014,Europe,Ukraine,CIS,1975
2014,Europe,Other CIS countries,CIS,236
2014,Europe,Other European countries,,1305
2014,Africa,Comoros,IOC,938
2014,Africa,Malagasy Republic,IOC,13038
2014,Africa,Reunion Island,IOC,141659
2014,Africa,Seychelles,IOC,6926
2014,Africa,Algeria,,574
2014,Africa,Angola,,570
2014,Africa,Benin,,48
2014,Africa,Botswana,,758
2014,Africa,Burundi,,100
2014,Africa,Cameroon,,205
2014,Africa,Congo,,396
2014,Africa,Egypt,,412
2014,Africa,Ethiopia,,231
2014,Africa,Gabon,,191
2014,Africa,Ghana,,434
2014,Africa,Ivory coast,,256
2014,Africa,Kenya,,3266
2014,Africa,Lesotho,,177
