Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,20290000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2305000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,185000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1600000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,100000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,5990000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,450000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,180000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,460000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Cleaning Services,2016,2017,Estimates,500000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Publications and Stationery,2016,2017,Estimates,1800000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Fees,2016,2017,Estimates,1000000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,2016,2017,Estimates,250000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2390000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2016,2017,Estimates,121500000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2016,2017,Estimates,297000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2016,2017,Estimates,90000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2016,2017,Estimates,97000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2016,2017,Estimates,200000000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,24470000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2615000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,185000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1875000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,115000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,10315000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,450000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,230000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,2440000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Cleaning Services,2017,2018,Estimates,645000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Publications and Stationery,2017,2018,Estimates,1850000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Fees,2017,2018,Estimates,1000000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,2017,2018,Estimates,250000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,3560000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2017,2018,Estimates,128500000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2017,2018,Estimates,398500000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2017,2018,Estimates,50000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2017,2018,Estimates,125000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2017,2018,Estimates,0.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,24955000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2615000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,185000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1675000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,115000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,10315000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,230000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1440000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Cleaning Services,2018,2019,Planned,655000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Publications and Stationery,2018,2019,Planned,150000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Fees,2018,2019,Planned,1000000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,2018,2019,Planned,250000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,2415000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2018,2019,Planned,132700000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2018,2019,Planned,398500000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2018,2019,Planned,60000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2018,2019,Planned,127500000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2018,2019,Planned,0.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,25255000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2615000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,185000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1675000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,115000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,10315000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,230000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1440000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22100,Goods and Services,Cleaning Services,2019,2020,Planned,655000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22120,Goods and Services,Publications and Stationery,2019,2020,Planned,150000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22130,Goods and Services,Fees,2019,2020,Planned,1000000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling  within the Republic,2019,2020,Planned,250000.00
Ministry of Social Integration and Economic Empowerment, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,2415000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,26313,Grants , Extra Budgetary Units,2019,2020,Planned,134900000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2019,2020,Planned,398500000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Recurrent Expenditure,28212,Other Expense ,Transfers to Households,2019,2020,Planned,0.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,26323,Grants ,Extra Budgetary Units,2019,2020,Planned,130000000.00
Ministry of Social Integration and Economic Empowerment,Poverty Alleviation and Empowerment ,Capital Expenditure,28222,Other Expense ,Transfers to Households,2019,2020,Planned,0.00
