Reservoirs,Day,Month,Year,PercentageStorageLevels
Bagatelle,1,Jan,2020,79.2
Bagatelle,2,Jan,2020,80.1
Bagatelle,3,Jan,2020,80.7
Bagatelle,4,Jan,2020,81.1
Bagatelle,5,Jan,2020,81.7
Bagatelle,6,Jan,2020,85.6
Bagatelle,7,Jan,2020,87.7
Bagatelle,8,Jan,2020,88.8
Bagatelle,9,Jan,2020,89.5
Bagatelle,10,Jan,2020,89.9
Bagatelle,11,Jan,2020,90.1
Bagatelle,12,Jan,2020,90.3
Bagatelle,13,Jan,2020,90.2
Bagatelle,14,Jan,2020,90.6
Bagatelle,15,Jan,2020,90.6
Bagatelle,16,Jan,2020,90.6
Bagatelle,17,Jan,2020,90.7
Bagatelle,18,Jan,2020,91.1
Bagatelle,19,Jan,2020,91.5
Bagatelle,20,Jan,2020,90.9
Bagatelle,21,Jan,2020,90.7
Bagatelle,22,Jan,2020,90.8
Bagatelle,23,Jan,2020,92.4
Bagatelle,24,Jan,2020,92.7
Bagatelle,25,Jan,2020,93
Bagatelle,26,Jan,2020,93.2
Bagatelle,27,Jan,2020,93.4
Bagatelle,28,Jan,2020,93.5
Bagatelle,29,Jan,2020,93.6
Bagatelle,30,Jan,2020,93.6
Bagatelle,31,Jan,2020,93.5
Bagatelle,1,Feb,2020,93.6
Bagatelle,2,Feb,2020,93.7
Bagatelle,3,Feb,2020,93.4
Bagatelle,4,Feb,2020,93.6
Bagatelle,5,Feb,2020,94.2
Bagatelle,6,Feb,2020,94.6
Bagatelle,7,Feb,2020,94.9
Bagatelle,8,Feb,2020,95
Bagatelle,9,Feb,2020,94.9
Bagatelle,10,Feb,2020,94.9
Bagatelle,11,Feb,2020,95.3
Bagatelle,12,Feb,2020,95.9
Bagatelle,13,Feb,2020,96.3
Bagatelle,14,Feb,2020,96.5
Bagatelle,15,Feb,2020,96.7
Bagatelle,16,Feb,2020,97
Bagatelle,17,Feb,2020,97
Bagatelle,18,Feb,2020,97
Bagatelle,19,Feb,2020,97
Bagatelle,20,Feb,2020,96.7
Bagatelle,21,Feb,2020,96.5
Bagatelle,22,Feb,2020,96.3
Bagatelle,23,Feb,2020,96.3
Bagatelle,24,Feb,2020,96.2
Bagatelle,25,Feb,2020,96
Bagatelle,26,Feb,2020,96.3
Bagatelle,27,Feb,2020,96.6
Bagatelle,28,Feb,2020,96.7
Bagatelle,29,Feb,2020,96.8
Bagatelle,1,Mar,2020,96.8
Bagatelle,2,Mar,2020,97
Bagatelle,3,Mar,2020,97
Bagatelle,4,Mar,2020,97
Bagatelle,5,Mar,2020,97
Bagatelle,6,Mar,2020,97
Bagatelle,7,Mar,2020,96.8
Bagatelle,8,Mar,2020,97.4
Bagatelle,9,Mar,2020,98
Bagatelle,10,Mar,2020,98.8
Bagatelle,11,Mar,2020,99.3
Bagatelle,12,Mar,2020,100
Bagatelle,13,Mar,2020,100
Bagatelle,14,Mar,2020,100
Bagatelle,15,Mar,2020,100
Bagatelle,16,Mar,2020,100
Bagatelle,17,Mar,2020,100
Bagatelle,18,Mar,2020,99.9
Bagatelle,19,Mar,2020,99.9
Bagatelle,20,Mar,2020,
Bagatelle,21,Mar,2020,99.3
Bagatelle,22,Mar,2020,99.3
Bagatelle,23,Mar,2020,
Bagatelle,24,Mar,2020,
Bagatelle,25,Mar,2020,
Bagatelle,26,Mar,2020,99.9
Bagatelle,27,Mar,2020,
Bagatelle,28,Mar,2020,
Bagatelle,29,Mar,2020,
Bagatelle,30,Mar,2020,99.5
Bagatelle,31,Mar,2020,
Bagatelle,1,Apr,2020,
Bagatelle,2,Apr,2020,100
Bagatelle,3,Apr,2020,
Bagatelle,4,Apr,2020,
Bagatelle,5,Apr,2020,
Bagatelle,6,Apr,2020,99.6
Bagatelle,7,Apr,2020,
Bagatelle,8,Apr,2020,
Bagatelle,9,Apr,2020,99.5
Bagatelle,10,Apr,2020,
Bagatelle,11,Apr,2020,
Bagatelle,12,Apr,2020,
Bagatelle,13,Apr,2020,98.8
Bagatelle,14,Apr,2020,
Bagatelle,15,Apr,2020,
Bagatelle,16,Apr,2020,98.7
Bagatelle,17,Apr,2020,
Bagatelle,18,Apr,2020,
Bagatelle,19,Apr,2020,
Bagatelle,20,Apr,2020,98.9
Bagatelle,21,Apr,2020,
Bagatelle,22,Apr,2020,
Bagatelle,23,Apr,2020,99
Bagatelle,24,Apr,2020,
Bagatelle,25,Apr,2020,
Bagatelle,26,Apr,2020,
Bagatelle,27,Apr,2020,98.5
Bagatelle,28,Apr,2020,
Bagatelle,29,Apr,2020,98.4
Bagatelle,30,Apr,2020,
Bagatelle,1,May,2020,
Bagatelle,2,May,2020,
Bagatelle,3,May,2020,
Bagatelle,4,May,2020,97.7
Bagatelle,5,May,2020,
Bagatelle,6,May,2020,
Bagatelle,7,May,2020,97
Bagatelle,8,May,2020,
Bagatelle,9,May,2020,
Bagatelle,10,May,2020,
Bagatelle,11,May,2020,96
Bagatelle,12,May,2020,
Bagatelle,13,May,2020,
Bagatelle,14,May,2020,95.1
Bagatelle,15,May,2020,
Bagatelle,16,May,2020,
Bagatelle,17,May,2020,
Bagatelle,18,May,2020,93.8
Bagatelle,19,May,2020,
Bagatelle,20,May,2020,93.2
Bagatelle,21,May,2020,92.8
Bagatelle,22,May,2020,
Bagatelle,23,May,2020,
Bagatelle,24,May,2020,
Bagatelle,25,May,2020,91.5
Bagatelle,26,May,2020,
Bagatelle,27,May,2020,
Bagatelle,28,May,2020,90.8
Bagatelle,29,May,2020,
Bagatelle,30,May,2020,
Bagatelle,31,May,2020,
Bagatelle,1,Jun,2020,89.3
Bagatelle,2,Jun,2020,89
Bagatelle,3,Jun,2020,88.6
Bagatelle,4,Jun,2020,88.4
Bagatelle,5,Jun,2020,88.1
Bagatelle,6,Jun,2020,87.6
Bagatelle,7,Jun,2020,
Bagatelle,8,Jun,2020,87
Bagatelle,9,Jun,2020,86.7
Bagatelle,10,Jun,2020,86.4
Bagatelle,11,Jun,2020,86
Bagatelle,12,Jun,2020,86
Bagatelle,13,Jun,2020,85.8
Bagatelle,14,Jun,2020,
Bagatelle,15,Jun,2020,85.6
Bagatelle,16,Jun,2020,85.3
Bagatelle,17,Jun,2020,85
Bagatelle,18,Jun,2020,85.5
Bagatelle,19,Jun,2020,85.8
Bagatelle,20,Jun,2020,85.7
Bagatelle,21,Jun,2020,
Bagatelle,22,Jun,2020,85.8
Bagatelle,23,Jun,2020,85.5
Bagatelle,24,Jun,2020,85.5
Bagatelle,25,Jun,2020,85.5
Bagatelle,26,Jun,2020,85.5
Bagatelle,27,Jun,2020,85.9
Bagatelle,28,Jun,2020,
Bagatelle,29,Jun,2020,85.9
Bagatelle,30,Jun,2020,85.9
Bagatelle,1,Jul,2020,85.9
Bagatelle,2,Jul,2020,85.8
Bagatelle,3,Jul,2020,85.8
Bagatelle,4,Jul,2020,85.7
Bagatelle,5,Jul,2020,
Bagatelle,6,Jul,2020,85.4
Bagatelle,7,Jul,2020,85.4
Bagatelle,8,Jul,2020,85.4
Bagatelle,9,Jul,2020,85.3
Bagatelle,10,Jul,2020,85.1
Bagatelle,11,Jul,2020,85.1
Bagatelle,12,Jul,2020,
Bagatelle,13,Jul,2020,84.6
Bagatelle,14,Jul,2020,84.4
Bagatelle,15,Jul,2020,84.3
Bagatelle,16,Jul,2020,84.1
Bagatelle,17,Jul,2020,84.1
Bagatelle,18,Jul,2020,84.2
Bagatelle,19,Jul,2020,
Bagatelle,20,Jul,2020,84.3
Bagatelle,21,Jul,2020,84.4
Bagatelle,22,Jul,2020,84.4
Bagatelle,23,Jul,2020,84.4
Bagatelle,24,Jul,2020,84.4
Bagatelle,25,Jul,2020,84.3
Bagatelle,26,Jul,2020,
Bagatelle,27,Jul,2020,84.2
Bagatelle,28,Jul,2020,84.2
Bagatelle,29,Jul,2020,84.2
Bagatelle,30,Jul,2020,84.1
Bagatelle,31,Jul,2020,83.7
Bagatelle,1,Aug,2020,83.5
Bagatelle,2,Aug,2020,
Bagatelle,3,Aug,2020,83.5
Bagatelle,4,Aug,2020,83.2
Bagatelle,5,Aug,2020,82.9
Bagatelle,6,Aug,2020,82.7
Bagatelle,7,Aug,2020,82.5
Bagatelle,8,Aug,2020,82.5
Bagatelle,9,Aug,2020,
Bagatelle,10,Aug,2020,82
Bagatelle,11,Aug,2020,81.8
Bagatelle,12,Aug,2020,81.6
Bagatelle,13,Aug,2020,81.3
Bagatelle,14,Aug,2020,81.1
