Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,107413000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,9035000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1000000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3441000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,475000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,11658000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2530000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,850000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2910000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1210000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,16029000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,38886000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1578000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,35000.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,500000.00
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,109105000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,8950000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1200000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,3516000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,325000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,11800000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,650000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,750000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,2045000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,925000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,25777000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,55366000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,100000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Estimates,41000.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,15300000.00
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,110721000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9050000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1200000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3566000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,350000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,11900000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,650000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,750000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2370000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1010000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,6087000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,44649000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,100000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,Planned,47000.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,6000000.00
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,112155000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9050000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1200000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,3591000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,350000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,12000000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,650000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,750000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,2825000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1085000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,7187000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,123260000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,100000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2019,2020,Planned,47000.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,1100000.00
