Production_Year,Production_Month,Area_Harvested,Local_Production_Quantity,Import_Quantity
2015,Jan,,,
2015,Feb,,,1792
2015,Mar,,,1540
2015,Apr,,,1064
2015,May,,,616
2015,Jun,5.5,66,280
2015,Jul,73,1373,196
2015,Aug,79.8,1380,
2015,Sep,152,3226,112
2015,Oct,212,4997,
2015,Nov,139.8,4431,52
2015,Dec,43.9,954,280
2016,Jan,,,252
2016,Feb,,,84
2016,Mar,,,168
2016,Apr,,,84
2016,May,,,168
2016,Jun,0.2,2,140
2016,Jul,,,168
2016,Aug,1.1,7,168
2016,Sep,3.6,25,56
2016,Oct,6.9,42,218
2016,Nov,5.6,37,156
2016,Dec,0.9,7,78
2017,Jan,,,130
2017,Feb,,,156
2017,Mar,,,78
2017,Apr,,,156
2017,May,,,78
2017,Jun,,,344
2017,Jul,,,104
2017,Aug,0.2,1,208
2017,Sep,3.7,23,78
2017,Oct,6.3,47,208
2017,Nov,2.5,18,104
2017,Dec,1,7,208
2018,Jan,,,208
2018,Feb,,,104
2018,Mar,,,
2018,Apr,,,286
2018,May,,,104
2018,Jun,,,132
2018,Jul,,,286
2018,Aug,,,112
2018,Sep,,,112
2018,Oct,,,224
2018,Nov,,,140
2018,Dec,,,280
2019,Jan,,,84
2019,Feb,,,196
2019,Mar,,,84
2019,Apr,,,168
2019,May,,,196
2019,Jun,,,116
2019,Jul,,,168
2019,Aug,0.3,2,112
2019,Sep,3.8,26,224
2019,Oct,3.4,20,168
2019,Nov,,,112
2019,Dec,,,168
2020,Jan,,,224
2020,Feb,,,84
2020,Mar,,,192
2020,Apr,,,452.92
2020,May,,,190
2020,Jun,,,
2021,Jan,,,140
2021,Feb,,,140
2021,Mar,,,224
2021,Apr,,,140
2021,May,,,112
2021,Jun,,,224
2021,Jul,,,112
2021,Aug,0.4,2,224
2021,Sep,0.9,6,84
2021,Oct,3.5,21,196
2021,Nov,0.4,2,280
2021,Dec,,,168
2022,Jan,,,252
2022,Feb,,,0
2022,Mar,,,280
2022,Apr,,,112
2022,May,,,112
2022,Jun,,,226
2022,Jul,,,141.5
2022,Aug,,,112
2022,Sep,,,112
2022,Oct,,,252
2022,Nov,,,112
2022,Dec,,,280
