Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,20100000,Allowance to Minister,Annual Allowance,2017,2018,Estimates,2400000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,12380000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,1910000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2017,2018,Estimates,1520000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2017,2018,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2017,2018,Estimates,8825000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,650000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2017,2018,Estimates,215000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2017,2018,Estimates,335000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2017,2018,Estimates,85000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2017,2018,Estimates,610000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2017,2018,Estimates,300000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2017,2018,Estimates,50000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Estimates,3020000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,20100000,Allowance to Minister,Annual Allowance,2018,2019,Estimates,2400000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Estimates,13160000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Estimates,1965000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2018,2019,Estimates,2200000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2018,2019,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2018,2019,Estimates,7925000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2018,2019,Estimates,710000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2018,2019,Estimates,315000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2018,2019,Estimates,385000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2018,2019,Estimates,150000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2018,2019,Estimates,865000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2018,2019,Estimates,525000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2018,2019,Estimates,75000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Estimates,4350000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,20100000,Allowance to Minister,Annual Allowance,2019,2020,Planned,2400000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,13745000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2015000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2019,2020,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2019,2020,Planned,2200000.00
