year,disesase_immunized_against,dose,number
2018,tuberculosis,,10310
2018,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",1st Dose,10335
2018,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",2nd Dose,10485
2018,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",3rd Dose,10355
2018,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",Booster Dose,3321
2018,rotavirus,1st Dose,10230
2018,rotavirus,2nd Dose,9743
2018,pneumococcal,1st Dose,10326
2018,pneumococcal,2nd Dose,10338
2018,pneumococcal,3rd Dose,9454
2018,"diphtheria,Tetanus, Poliomyelitis and HEP B",1st Dose,44
2018,"diphtheria,Tetanus, Poliomyelitis and HEP B",2nd Dose,43
2018,"diphtheria,Tetanus, Poliomyelitis and HEP B",3rd Dose,77
2018,"diphtheria,Tetanus, Poliomyelitis and HEP B",Booster Dose,12087
2018,yellow fever,,2783
2018,influenza,,127916
2018,tetanus,,214340
2018,typhoid fever,,1525
2018,hepatitis A,,14268
2018,hepatitis B only,1st Dose,1237
2018,hepatitis B only,2nd Dose,1009
2018,hepatitis B only,3rd Dose,808
2018,hepatitis B only,4th and Higher ,583
2018,hepatitis B only,Booster Dose,243
2018,meningitis,,6605
2018,MMR,,30545
2018,HPV,1st Dose,12978
2018,HPV,2nd Dose,11418
2019,tuberculosis,,10177
2019,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",1st Dose,10355
2019,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",2nd Dose,10408
2019,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",3rd Dose,10273
2019,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",Booster Dose,8889
2019,rotavirus,1st Dose,10103
2019,rotavirus,2nd Dose,9752
2019,pneumococcal,1st Dose,10364
2019,pneumococcal,2nd Dose,10374
2019,pneumococcal,3rd Dose,10331
2019,"diphtheria,Tetanus, Poliomyelitis and HEP B",1st Dose,72
2019,"diphtheria,Tetanus, Poliomyelitis and HEP B",2nd Dose,88
2019,"diphtheria,Tetanus, Poliomyelitis and HEP B",3rd Dose,119
2019,"diphtheria,Tetanus, Poliomyelitis and HEP B",Booster Dose,9628
2019,yellow fever,,2793
2019,influenza,,131081
2019,tetanus,,205000
2019,typhoid fever,,2054
2019,hepatitis A,,16915
2019,hepatitis B only,1st Dose,1169
2019,hepatitis B only,2nd Dose,164
2019,hepatitis B only,3rd Dose,837
2019,hepatitis B only,4th and Higher ,837
2019,hepatitis B only,Booster Dose,101
2019,meningitis,,7638
2019,MMR,,30291
2019,HPV,1st Dose,5970
2019,HPV,2nd Dose,5758
2020,tuberculosis,,10205
2020,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",1st Dose,10318
2020,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",2nd Dose,10303
2020,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",3rd Dose,10259
2020,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",Booster Dose,9182
2020,rotavirus,1st Dose,10139
2020,rotavirus,2nd Dose,9576
2020,pneumococcal,1st Dose,10581
2020,pneumococcal,2nd Dose,10270
2020,pneumococcal,3rd Dose,9284
2020,"diphtheria,Tetanus, Poliomyelitis and HEP B",1st Dose,131
