Year,Subjects,Total_Examined,Principal_Passed,Subsidiary_Passed
2013,Accounting,4278,3230,153
2013,Arabic,21,18,3
2013,Art and Design,1165,1000,56
2013,Biology,672,397,88
2013,Business Studies,2397,1612,165
2013,Chemistry,2716,2086,271
2013,Chinese,3,3,
2013,Computing,923,623,99
2013,Design and Textiles,45,41,
2013,Design and Technology,881,800,22
2013,Divinity,8,8,
2013,Economics,2948,2275,194
2013,Food Studies,126,120,
2013,French Mauritius,3278,3047,152
2013,Geography,36,29,4
2013,German,1,1,
2013,Hindi,442,427,14
2013,Hinduism,725,622,
2013,History,1,1,
2013,Islamic Studies,242,205,
2013,Law,64,16,6
2013,Literature in English,1359,1041,64
2013,Marathi,9,9,
2013,Marine Science,19,15,1
2013,Mathematics,5932,5023,422
2013,Music,3,3,
2013,Physical Education,2,1,
2013,Physics,2921,2291,180
2013,Psychology,28,1,4
2013,Sociology,1438,937,169
2013,Spanish,1,1,
2013,Tamil,57,55,2
2013,Telugu,13,8,5
2013,Thinking Skills,3,1,
2013,Travel and Tourism,873,662,87
2013,Urdu,133,132,1
2014,Accounting,4083,3081,165
2014,Arabic,30,27,3
2014,Art and Design Mauritius,1086,949,44
2014,Biology,627,324,66
2014,Business Studies,2347,1548,188
2014,Chemistry,2705,1974,290
2014,Chinese,1,1,
2014,Computing,926,627,120
2014,Design and Textiles,46,42,
2014,Design and Technology,967,882,26
2014,Divinity,13,10,
2014,Economics,2950,2231,242
2014,Food Studies,138,132,
2014,French Mauritius,3231,3011,140
2014,Geography,21,16,1
2014,German,5,4,1
2014,Hindi,456,429,20
2014,Hinduism Mauritius,742,653,
2014,History,1,1,
2014,Islamic Studies,274,218,
2014,Law,72,6,9
2014,Literature in English,1448,1124,47
2014,Marathi,15,15,
2014,Marine Science,47,35,1
2014,Mathematics,6003,4880,549
2014,Music,3,3,
2014,Physical Education,6,6,
2014,Physics,3030,2383,189
2014,Psychology,29,7,2
2014,Sociology,1460,921,132
2014,Tamil,41,39,1
2014,Telugu,16,11,5
2014,Thinking Skills,1,,
2014,Travel and Tourism,1087,815,80
2014,Urdu,106,105,1
2015,Accounting,3927,2968,64
2015,Arabic,40,38,2
2015,Art and Design,1027,900,64
2015,Biology,625,332,76
2015,Business Studies,2305,1551,217
2015,Chemistry,2704,1905,347
2015,Chinese,2,2,
2015,Computer Science,797,422,82
2015,Computing,195,152,14
2015,Design and Textiles,48,48,
2015,Design and Technology,1039,956,30
2015,Divinity,6,4,
2015,Economics,2992,2206,278
2015,English Language,2,,
2015,Food Studies,154,144,
2015,French Mauritius,2952,2780,126
2015,Further Mathematics,1,1,
2015,Geography,45,32,4
2015,German,6,5,1
2015,Hindi,466,433,28
2015,Hinduism,682,603,
2015,History,10,7,
2015,Islamic Studies,263,224,
2015,Law,39,3,1
2015,Literature in English,1330,978,35
2015,Marathi,12,12,
2015,Marine Science,62,50,
2015,Mathematics,6081,4915,554
2015,Music,2,2,
2015,Physics,3144,2478,280
2015,Psychology,35,7,4
2015,Sociology,1281,818,144
2015,Tamil,34,33,1
2015,Telugu,19,18,1
2015,Thinking Skills,2,1,
2015,Travel and Tourism,1144,805,86
2015,Urdu,87,86,1
2016,Accounting,3533,2560,214
2016,Arabic,23,19,4
2016,Art and Design,825,726,37
2016,Biology,472,284,50
2016,Business ,2076,1368,178
2016,Chemistry,2238,1675,279
2016,Chinese,3,3,
2016,Computer Science,973,589,127
2016,Design and Textiles,47,44,
2016,Design and Technology,893,786,31
2016,Divinity,9,4,
2016,Economics,2869,2097,198
2016,Food Studies,145,137,
2016,French,1,1,
2016,French Mauritius,2558,2447,77
2016,Geography,31,20,1
2016,German,2,1,1
2016,Hindi,425,387,28
2016,Hinduism,602,514,
2016,History,7,6,
2016,Islamic Studies,262,215,
2016,Law,26,7,2
2016,Literature in English,1245,863,37
2016,Marathi,8,8,
2016,Marine Science,32,29,1
2016,Mathematics,5532,4547,433
2016,Physical Education,4,,4
2016,Physics,2686,2150,141
2016,Psychology,34,7,7
2016,Sociology,1192,702,148
2016,Tamil,52,51,
2016,Telugu,24,22,2
2016,Thinking Skills,4,,2
2016,Travel and Tourism,1136,785,126
2016,Urdu,73,73,
2017,Accounting,3583,2547,248
2017,Arabic,24,22,2
2017,Art And Design Mauritius,874,754,47
2017,Biology,431,243,60
2017,Business,2238,1521,202
2017,Chemistry,2096,1534,206
2017,Chinese,2,2,
2017,Computer Science,966,596,161
2017,Design And Technology,934,829,18
2017,Design And Textiles,72,67,
2017,Divinity,10,7,
2017,Economics,2762,2157,166
2017,Food Studies,124,119,
2017,French Mauritius,2549,2452,66
2017,Geography,26,13,4
2017,German,1,1,
2017,Hindi,448,400,46
2017,Hinduism,649,578,
2017,History,1,1,
2017,Islamic Studies,264,223,
