year,age,male,female
2016,3,17,4
2016,4,11,8
2016,5,36,22
2016,6,70,37
2016,7,77,36
2016,8,122,62
2016,9,123,59
2016,10,151,76
2016,11,134,88
2016,12,139,75
2016,13,116,65
2016,14,105,53
2016,15,110,65
2016,16,82,56
2016,17,67,36
2016,18,54,41
2016,19,56,29
2016,20,45,33
2016,21 and over,91,64
2017,3,9,2
2017,4,10,7
2017,5,31,14
2017,6,77,41
2017,7,94,50
2017,8,106,57
2017,9,133,55
2017,10,164,76
2017,11,176,84
2017,12,173,94
2017,13,137,74
2017,14,100,73
2017,15,93,64
2017,16,99,57
2017,17,76,35
2017,18,39,37
2017,19,25,19
2017,20,81,39
2017,21 and over,58,35
2018,3,7,6
2018,4,14,4
2018,5,25,18
2018,6,61,22
2018,7,108,44
2018,8,109,59
2018,9,151,73
2018,10,160,75
2018,11,179,90
2018,12,171,83
2018,13,148,75
2018,14,117,60
2018,15,112,55
2018,16,86,51
2018,17,86,50
2018,18,60,39
2018,19,25,18
2018,20,30,32
2018,21 and over,96,57
2019,3,7,3
2019,4,11,6
2019,5,37,22
2019,6,68,36
2019,7,93,51
2019,8,134,73
2019,9,138,72
2019,10,188,85
2019,11,165,84
2019,12,182,74
2019,13,159,73
2019,14,143,64
2019,15,121,65
2019,16,88,61
2019,17,82,38
2019,18,87,56
2019,19,41,32
2019,20,38,19
2019,21 and over,50,44
2020,3,6,4
2020,4,16,11
2020,5,49,17
2020,6,82,37
2020,7,116,37
2020,8,92,44
2020,9,174,77
2020,10,186,94
2020,11,172,98
2020,12,154,81
2020,13,166,65
2020,14,144,73
2020,15,128,74
2020,16,97,51
2020,17,74,48
2020,18,62,34
2020,19,58,34
2020,20,40,22
2020,21 and over,28,21
2021,3,,
2021,4,,
2021,5,52,27
2021,6,61,25
2021,7,104,37
2021,8,126,91
2021,9,120,59
2021,10,169,52
2021,11,162,98
2021,12,194,74
2021,13,161,107
2021,14,133,61
2021,15,125,59
2021,16,124,58
2021,17,143,53
2021,18,77,42
2021,19,46,27
2021,20,58,29
2021,21 and over,,
