            Year,Sex,Government_Ministries/Departments ,Extra_Budgetary_Unit,Regional_Government,Local_Government,Public_Enterprises,Privat_Sector
2007,Male,37367,5484,2287,5910,16384,127838
2007,Female,16975,3842,607,1095,4557,80707
2008,Male,36478,5708,2181,5902,16789,130289
2008,Female,17490,4034,606,1081,4581,83163
2009,Male,35480,5559,2102,5757,17094,127472
2009,Female,17932,4244,617,1102,4805,79327
2010,Male,35658,5960,2013,5635,16927,128289
2010,Female,18539,4543,617,1105,4929,81444
2011,Male,34655,5852,2097,5491,16374,129976
2011,Female,19134,4629,707,1094,5135,84046
2012,Male,33963,5790,1999,5311,16179,131942
2012,Female,19002,4740,728,1070,5042,85891
2013,Male,33801,5975,1862,5361,16221,133856
2013,Female,19308,4908,680,1106,5350,86237
2014,Male,33723,6015,1720,5382,16117,134368
2014,Female,19454,5082,712,1117,5411,87436
2015,Male,33499,5999,1691,5304,15941,134502
2015,Female,20316,5243,743,1116,5457,88192
2016,Male,33612,5771,1630,5141,15721,134497
2016,Female,20897,5165,797,1116,5711,87443
2017,Male,34418,5783,1694,5383,16203,133051
2017,Female,22719,5220,888,1150,6353,87946
2018,Male,34287,5851,1627,5466,15860,133698
2018,Female,23715,5239,925,1206,6231,87754
2019,Male,34322,5998,1785,5503,15800,135218
2019,Female,24469,5426,1057,1301,6201,85488
