hypermarket,address,address_1,address_2,Post Code,district,phone_number,phone_number1,website,latitude,longitude
LOLO Hyper Morc St Andre ,Royal Road,Morc St Andre ,,,Pamplemousses,261 6999,261 8621,www.lolo.mu,-20.078115,57.564417
LOLO Hyper Valentina,Motorway M1 le valentina Mall,Phoenix,,,Plaine Wilhems,660 6999,,www.lolo.mu,-20.280219,57.50585
Super U Belle Rose,Royal Road ,Belle Rose,,,Plaine Wilhems,454 6640,,www.superu.mu,-20.247462,57.480909
Super U Grand Bay,La Salette Road ,Grand Bay,,,Riviere du Rempart,263 0502,,www.superu.mu,-20.011972,57.58755
Super U Flacq,Avenue President Francois Mitterrand ,Central Flacq,,,Flacq,413 5752,,www.superu.mu,-20.183983,57.723354
U Express Cap Tamarin,La Place Cap Tamarin ,Royal Road Tamarin,,,Black River,484 0062,,www.superu.mu,-20.327495,57.384446
Intermart Curepipe,Botanical Garden Rd ,Curepipe,,,Plaine Wilhems,6705111,,https://intermartmauritius.com/,-20.323054,57.518572
Intermart Soflo,Floreal Mauritius,,,,Plaine Wilhems,6608898,,https://intermartmauritius.com/,-20.308968,57.512813
Intermart Quatre Bornes,Quatre Bornes,,,,Plaine Wilhems,4257788,,https://intermartmauritius.com/,-20.269346,57.475903
Intermart Ebene,Ebene Commercial Centre Cyber City,Ebene,,,Plaine Wilhems,4659000,,https://intermartmauritius.com/,-20.243434,57.488374
Intermart Bagatelle,Bagatelle Mall ,Reduit ,,,Moka,4688088,,https://intermartmauritius.com/,-20.225226,57.497945
Intermart Beau Bassin,Edgar Adolphe St,Beau Bassin Rose Hill,,,Plaine Wilhems,4546888,,https://intermartmauritius.com/,-20.212656,57.470134
Intermart  La Croisette,Grand Baie,,,,Riviere du Rempart,2696666,,https://intermartmauritius.com/,-20.020991,57.578526
Intermart Calodyne,Calodyne,,,,Riviere du Rempart,2831068,,https://intermartmauritius.com/,-20.007669,57.641754
Winners Chemin Grenier,B10 Royal road,Chemin Grenier,,,Savanne,6227398,,http://winners.mu/,-20.491477,57.467078
Winners Plaine Magnien,Plaine Magnien,,,,Grand Port,6379753,,http://winners.mu/,-20.430952,57.665894
Winners Rose Belle,Plaisance Shopping Village,Rose Belle ,,51812,Plaine Wilhems,6600700,,http://winners.mu/,-20.402276,57.599519
Winners Forest Side,Frederick Bonnefin,Forest Side ,Curepipe ,74513,Plaine Wilhems,6705420,,http://winners.mu/,-20.327708,57.528447
Winners Curepipe,195 A 10,Curepipe,,,Plaine Wilhems,,,http://winners.mu/,-20.31863,57.525149
Winners Flacq,La Source,Central Flacq,,,Flacq,4130800,,http://winners.mu/,-20.192309,57.726676
Winners Boulet Rouge,Flacq Shopping Mall,Central Flacq ,,40603,Flacq,4136209,,http://winners.mu/,-20.200573,57.720833
Winners Bel Air,Royal Road,Bel Air,,40101,Flacq,4194209,,http://winners.mu/,-20.257696,57.749514
Winners Trianon,La City Trianon Trianon,Quatre Bornes,,,Plaine Wilhems,2020707,,http://winners.mu/,-20.257896,57.490628
Winners St Paul,Royal road St Paul ,Vacoas Phoenix,,73551,Plaine Wilhems,6963700,,http://winners.mu/,-20.290873,57.50955
Winners Reunion,Avenue Jules Koenig ,Vacoas Phoenix,,73242,Plaine Wilhems,6984329,,http://winners.mu/,-20.308612,57.494104
Winners Candos,Corner Street Kiwi,Sir Seewoosagur Ramgoolam Ave,Quatre Bornes ,72211,Plaine Wilhems,4600700,,http://winners.mu/,-20.275342,57.477794
Winners Camp levieux,Pigeot Avenue, Beau Bassin Rose Hill,,71409,Plaine Wilhems,4650873,,http://winners.mu/,-20.242704,57.454784
Winners Coromandel,Morc. Monreal  ,Coromandel,,71618,Plaine Wilhems,2332201,,http://winners.mu/,-20.206751,57.469344
Winners Cascavelle,Cascavelle Shopping Mall,Cascavelle,,,Black River,4529060,,http://winners.mu/,-20.278061,57.403239
Winners Bambous,A3 Bambous ,,,90102,Black River,4525743,,http://winners.mu/,-20.256646,57.412488
Winners St Pierre,Kendra Shopping Mall,St Pierre,,,Moka,,,http://winners.mu/,-20.22601,57.538528
Winners Garden Tower,La poudriere Street,Port Louis,,,Port Louis,,,http://winners.mu/,-20.16443,57.503299
Winners Port Louis,Sir Celicourt Antelme St,Port Louis,,,Port Louis,2086293,,http://winners.mu/,-20.163436,57.500766
Winners Terre Rouge,Le Hochet,Port Louis,,,Port Louis,,,http://winners.mu/,-20.132346,57.529503
Winners Triolet,Royal Road Trois Boutiques,Triolet ,,21509,Pamplemousses,2618607,,http://winners.mu/,-20.056036,57.552796
Winners Pereybere,Royal Road,Pereybere ,,30546,Riviere du Rempart,2632700,,http://winners.mu/,-19.991861,57.592618
