Year,Month,No_of_Death
2018,January,884
2018,February,828
2018,March,920
2018,April,837
2018,May,849
2018,June,862
2018,July,1013
2018,August,878
2018,September,880
2018,October,868
2018,November,833
2018,December,869
2019,January,994
2019,February,831
2019,March,934
2019,April,850
2019,May,865
2019,June,798
2019,July,1035
2019,August,996
2019,September,952
2019,October,888
2019,November,812
2019,December,956
2020,January,944
2020,February,819
2020,March,915
2020,April,832
2020,May,866
2020,June,886
2020,July,976
2020,August,974
2020,September,889
2020,October,905
2020,November,874
2020,December,888
2021,January,929
2021,February,827
2021,March,925
2021,April,846
2021,May,867
2021,June,928
2021,July,985
2021,August,1147
2021,September,1191
2021,October,1201
2021,November,1730
2021,December,1414
