year,banks,tonnes
2012,Saya de Malha,1062
2012,Nazareth,545
2012,St. Brandon,179
2012,Soudan,5
2012,NW Bank,7
2012,Hawkins,0
2012,Chagos,0
2012,Albatross,223
2013,Saya de Malha,989
2013,Nazareth,1008
2013,St. Brandon,227
2013,Soudan,8
2013,NW Bank,7
2013,Hawkins,0
2013,Chagos,0
2013,Albatross,81
2014,Saya de Malha,825
2014,Nazareth,905
2014,St. Brandon,242
2014,Soudan,10
2014,NW Bank,4
2014,Hawkins,0
2014,Chagos,0
2014,Albatross,95
2015,Saya de Malha,699
2015,Nazareth,561
2015,St. Brandon,214
2015,Soudan,3
2015,NW Bank,0
2015,Hawkins,0
2015,Chagos,0
2015,Albatross,111
2016,Saya de Malha,453
2016,Nazareth,831
2016,St. Brandon,238
2016,Soudan,10
2016,NW Bank,0
2016,Hawkins,0
2016,Chagos,0
2016,Albatross,107
2017,Saya de Malha,914
2017,Nazareth,640
2017,St. Brandon,233
2017,Soudan,6
2017,NW Bank,0
2017,Hawkins,0
2017,Chagos,0
2017,Albatross,86
2018,Saya de Malha,381
2018,Nazareth,927
2018,St. Brandon,271
2018,Soudan,23
2018,NW Bank,0
2018,Hawkins,1
2018,Chagos,0
2018,Albatross,261
2019,Saya de Malha,719
2019,Nazareth,895
2019,St. Brandon,273
2019,Soudan,13
2019,NW Bank,0
2019,Hawkins,0
2019,Chagos,0
2019,Albatross,146
2020,Saya de Malha,330
2020,Nazareth,697
2020,St. Brandon,203
2020,Soudan,1
2020,NW Bank,0
2020,Hawkins,0
2020,Chagos,0
2020,Albatross,118
2021,Saya de Malha,116
2021,Nazareth,856
2021,St. Brandon,171
2021,Soudan,1
2021,NW Bank,0
2021,Hawkins,0
2021,Chagos,0
2021,Albatross,73
