Year,Diseases,No_of_Cases
2010,Gonorrhoea,5
2010,"Haemophilus influenza 
Type B",2
2010,Hepatitis A,57
2010,Hepatitis B,332
2010,Hepatitis C,1637
2010,Leptospirosis,64
2010,Meningitis Meningococcal,1
2010,Syphilis,132
2010,Typhoid Fever,3
2011,Gonorrhoea,12
2011,"Haemophilus influenza 
Type B",
2011,Hepatitis A,44
2011,Hepatitis B,371
2011,Hepatitis C,1502
2011,Leptospirosis,37
2011,Meningitis Meningococcal,1
2011,Syphilis,425
2011,Typhoid Fever,2
2012,Gonorrhoea,23
2012,"Haemophilus influenza 
Type B",
2012,Hepatitis A,3
2012,Hepatitis B,272
2012,Hepatitis C,1598
2012,Leptospirosis,33
2012,Meningitis Meningococcal,2
2012,Syphilis,457
2012,Typhoid Fever,1
2013,Gonorrhoea,15
2013,"Haemophilus influenza 
Type B",
2013,Hepatitis A,2
2013,Hepatitis B,330
2013,Hepatitis C,1713
2013,Leptospirosis,55
2013,Meningitis Meningococcal,
2013,Syphilis,465
2013,Typhoid Fever,3
2014,Gonorrhoea,44
2014,"Haemophilus influenza 
Type B",
2014,Hepatitis A,3
2014,Hepatitis B,264
2014,Hepatitis C,1901
2014,Leptospirosis,30
2014,Meningitis Meningococcal,
2014,Syphilis,866
2014,Typhoid Fever,
2015,Gonorrhoea,31
2015,"Haemophilus influenza 
Type B",2
2015,Hepatitis A,7
2015,Hepatitis B,276
2015,Hepatitis C,1833
2015,Leptospirosis,39
2015,Meningitis Meningococcal,
2015,Syphilis,686
2015,Typhoid Fever,3
2016,Gonorrhoea,56
2016,"Haemophilus influenza 
Type B",
2016,Hepatitis A,1
2016,Hepatitis B,290
2016,Hepatitis C,1992
2016,Leptospirosis,28
2016,Meningitis Meningococcal,
2016,Syphilis,1087
2016,Typhoid Fever,2
2017,Gonorrhoea,104
2017,"Haemophilus influenza 
Type B",
2017,Hepatitis A,2
2017,Hepatitis B,393
2017,Hepatitis C,2000
2017,Leptospirosis,34
2017,Meningitis Meningococcal,
2017,Syphilis,1591
2017,Typhoid Fever,
2018,Gonorrhoea,181
2018,"Haemophilus influenza 
Type B",
2018,Hepatitis A,6
2018,Hepatitis B,517
2018,Hepatitis C,1900
2018,Leptospirosis,24
2018,Meningitis Meningococcal,
2018,Syphilis,2401
2018,Typhoid Fever,
2019,Gonorrhoea,95
2019,"Haemophilus influenza 
Type B",
2019,Hepatitis A,1
2019,Hepatitis B,320
2019,Hepatitis C,1844
2019,Leptospirosis,36
2019,Meningitis Meningococcal,
2019,Syphilis,2347
2019,Typhoid Fever,1
2020,Gonorrhoea,113
2020,"Haemophilus influenza 
Type B",
2020,Hepatitis A,3
2020,Hepatitis B,340
2020,Hepatitis C,1548
2020,Leptospirosis,44
2020,Meningitis Meningococcal,
2020,Syphilis,2915
2020,Typhoid Fever,
2021,Gonorrhoea,63
2021,"Haemophilus influenza 
Type B",
2021,Hepatitis A,2
2021,Hepatitis B,241
2021,Hepatitis C,1864
2021,Leptospirosis,48
2021,Meningitis Meningococcal,
2021,Syphilis,3509
2021,Typhoid Fever,
