Year,Month,Category,Amount
2011,January,Mean,1011.3
2011,January,Highest,1014.8
2011,January,Lowest,1004.1
2011,February,Mean,1010.0
2011,February,Highest,1014.4
2011,February,Lowest,1005.4
2011,March,Mean,1012.8
2011,March,Highest,1017.5
2011,March,Lowest,1006.6
2011,April,Mean,1015.5
2011,April,Highest,1019.6
2011,April,Lowest,1010.3
2011,May,Mean,1017.0
2011,May,Highest,1021.9
2011,May,Lowest,1012.4
2011,June,Mean,1018.4
2011,June,Highest,1022.4
2011,June,Lowest,1014.3
2011,July,Mean,1019.1
2011,July,Highest,1023.8
2011,July,Lowest,1012.1
2011,August,Mean,1020.1
2011,August,Highest,1025.3
2011,August,Lowest,1015.2
2011,September,Mean,1021.0
2011,September,Highest,1025.9
2011,September,Lowest,1016.0
2011,October,Mean,1017.0
2011,October,Highest,1024.4
2011,October,Lowest,1008.9
2011,November,Mean,1015.5
2011,November,Highest,1020.2
2011,November,Lowest,1010.7
2011,December,Mean,1012.4
2011,December,Highest,1019.7
2011,December,Lowest,1008.1
2012,January,Mean,1011.1
2012,January,Highest,1015.6
2012,January,Lowest,1005.4
2012,February,Mean,1009.9
2012,February,Highest,1015.4
2012,February,Lowest,1001.5
2012,March,Mean,1013.5
2012,March,Highest,1020.0
2012,March,Lowest,1004.8
2012,April,Mean,1014.7
2012,April,Highest,1019.2
2012,April,Lowest,1009.5
2012,May,Mean,1018.1
2012,May,Highest,1025.1
2012,May,Lowest,1012.8
2012,June,Mean,1020.7
2012,June,Highest,1026.0
2012,June,Lowest,1015.4
2012,July,Mean,1020.3
2012,July,Highest,1023.9
2012,July,Lowest,1016.2
2012,August,Mean,1021.8
2012,August,Highest,1025.4
2012,August,Lowest,1017.1
2012,September,Mean,1022.0
2012,September,Highest,1026.3
2012,September,Lowest,1014.9
2012,October,Mean,1018.8
2012,October,Highest,1023.4
2012,October,Lowest,1013.7
2012,November,Mean,1015.7
2012,November,Highest,1020.1
2012,November,Lowest,1011.0
2012,December,Mean,1013.3
2012,December,Highest,1017.4
2012,December,Lowest,1007.1
2013,January,Mean,1013.6
2013,January,Highest,1018.2
2013,January,Lowest,1005.9
2013,February,Mean,1011.3
2013,February,Highest,1014.5
2013,February,Lowest,1005.1
2013,March,Mean,1014.0
2013,March,Highest,1018.6
2013,March,Lowest,1008.8
2013,April,Mean,1014.3
2013,April,Highest,1019.1
2013,April,Lowest,1007.0
2013,May,Mean,1018.8
2013,May,Highest,1023.4
2013,May,Lowest,1013.7
2013,June,Mean,1020.2
2013,June,Highest,1025.9
2013,June,Lowest,1015.9
2013,July,Mean,1020.1
2013,July,Highest,1025.1
2013,July,Lowest,1014.9
2013,August,Mean,1021.8
2013,August,Highest,1026.0
2013,August,Lowest,1017.8
2013,September,Mean,1020.6
2013,September,Highest,1024.6
2013,September,Lowest,1015.9
2013,October,Mean,1019.7
2013,October,Highest,1025.9
2013,October,Lowest,1009.5
2013,November,Mean,1015.5
2013,November,Highest,1019.4
2013,November,Lowest,1011.1
2013,December,Mean,1013.4
2013,December,Highest,1019.4
2013,December,Lowest,1011.1
2014,January,Mean,1013.6
2014,January,Highest,1017.8
2014,January,Lowest,1004.3
2014,February,Mean,1010.6
2014,February,Highest,1018.4
2014,February,Lowest,1000.2
2014,March,Mean,1013.4
2014,March,Highest,1018.6
2014,March,Lowest,1006.9
2014,April,Mean,1015.7
2014,April,Highest,1020.6
2014,April,Lowest,1008.9
2014,May,Mean,1017.7
2014,May,Highest,1025.0
2014,May,Lowest,1011.4
2014,June,Mean,1020.5
2014,June,Highest,1026.3
2014,June,Lowest,1015.9
2014,July,Mean,1022.5
2014,July,Highest,1027.1
2014,July,Lowest,1013.6
2014,August,Mean,1021.3
2014,August,Highest,1026.8
2014,August,Lowest,1013.5
2014,September,Mean,1021.5
2014,September,Highest,1027.8
2014,September,Lowest,1013.1
2014,October,Mean,1018.4
2014,October,Highest,1022.7
2014,October,Lowest,1014.0
2014,November,Mean,1015.8
2014,November,Highest,1022.0
2014,November,Lowest,1003.6
2014,December,Mean,1013.7
2014,December,Highest,1018.4
2014,December,Lowest,1005.4
2015,January,Mean,1010.0
2015,January,Highest,1016.1
2015,January,Lowest,1000.7
2015,February,Mean,1013.0
2015,February,Highest,1017.8
2015,February,Lowest,1001.5
2015,March,Mean,1013.8
2015,March,Highest,1019.2
2015,March,Lowest,1004.3
2015,April,Mean,1013.8
2015,April,Highest,1020.0
2015,April,Lowest,1007.7
2015,May,Mean,1018.1
2015,May,Highest,1021.9
2015,May,Lowest,1013.6
2015,June,Mean,1018.5
2015,June,Highest,1024.7
2015,June,Lowest,1011.4
2015,July,Mean,1022.0
2015,July,Highest,1025.5
2015,July,Lowest,1015.8
2015,August,Mean,1020.7
2015,August,Highest,1026.6
2015,August,Lowest,1017.1
2015,September,Mean,1022.1
2015,September,Highest,1024.8
2015,September,Lowest,1014.4
2015,October,Mean,1019.9
2015,October,Highest,1024.3
2015,October,Lowest,1014.9
2015,November,Mean,1016.3
2015,November,Highest,1021.2
2015,November,Lowest,1009.7
2015,December,Mean,1014.7
2015,December,Highest,1018.3
2015,December,Lowest,1008.0
