Year,Base _3rd Quarter 1992 = 100,Base_3rd Quarter 2000 = 100,Base_3rd Quarter 2006=100,Base_4th Quarter 2011=100,Annual percentage change
1993,115.5,57.9,40.7,27.9,
1994,127.6,64,45,30.9,10.8
1995,136.6,68.5,48.2,33.1,7.1
1996,144,72.2,50.8,34.9,5.4
1997,160.7,80.6,56.7,38.9,11.5
1998,177.5,89,62.6,43,10.5
1999,191,95.8,67.4,46.3,7.7
2000,199.4,100,70.4,48.3,4.3
2001,209.4,105,73.9,50.7,5
2002,219.1,109.9,77.3,53.1,4.7
2003,244.7,122.7,86.3,59.2,11.5
2004,260,130.4,91.8,63,6.4
2005,273,136.9,96.3,66.1,4.9
2006,283.3,142.1,100,68.6,3.8
2007,296.7,148.8,104.7,71.9,4.8
2008,337.2,169.1,119,81.7,13.6
2009,373.7,187.4,131.9,90.5,10.8
2010,397,199.1,140.1,96.2,6.3
2011,409.4,205.3,144.5,99.2,3.1
2012,428.5,214.9,151.2,103.8,4.6
2013,474.4,237.9,167.4,114.9,10.7
2014,499.9,250.7,176.4,121.1,5.4
2015,527,264.4,186.1,127.7,5.5
2016,554.1,278.1,195.7,134.3,5.2
