Year ,Month,CarbonDioxideConcentrationInPpm
2008,January ,385
2008,February,385
2008,March,384
2008,April,385
2008,May,385
2008,June,385
2008,July,386
2008,August,386
2008,September,386
2008,October,386
2008,November,386
2008,December,386
2009,January,387
2009,February,387
2009,March,387
2009,April,387
2009,May,387
2009,June,387
2009,July,388
2009,August,388
2009,September,388
2009,October,388
2009,November,388
2009,December,388
2010,January,388
2010,February,389
2010,March,390
2010,April,390
2010,May,390
2010,June,390
2010,July,390
2010,August,390
2010,September,390
2010,October,391
2010,November,391
2010,December,391
2011,January,391
2011,February,391
2011,March,391
2011,April,391
2011,May,391
2011,June,391
2011,July,392
2011,August,392
2011,September,392
2011,October,392
2011,November,392
2011,December,393
2012,January,393
2012,February,393
2012,March,393
2012,April,393
2012,May,394
2012,June,393
2012,July,394
2012,August,394
2012,September,395
2012,October,394
2012,November,395
2012,December,395
2013,January,395
2013,February,396
2013,March,396
2013,April,396
2013,May,396
2013,June,396
2013,July,397
2013,August,397
2013,September,397
2013,October,397
2013,November,397
2013,December,398
2014,January,398
2014,February,397
2014,March,398
2014,April,398
2014,May,398
2014,June,399
2014,July,399
2014,August,399
2014,September,399
2014,October,399
2014,November,399
2014,December,400
2015,January,400
2015,February,399
2015,March,400
2015,April,400
2015,May,401
2015,June,401
2015,July,401
2015,August,401
2015,September,401
2015,October,402
2015,November,402
2015,December,403
2016,January,402
2016,February,403
2016,March,403
2016,April,405
2016,May,404
2016,June,405
2016,July,404
2016,August,404
2016,September,405
2016,October,405
2016,November,406
2016,December,405
2017,January,406
2017,February,406
2017,March,406
2017,April,406
2017,May,406
2017,June,407
2017,July,407
2017,August,407
2017,September,407
2017,October,407
2017,November,407
2017,December,408
