Year,   Exports of goods (F.O.B.) ,       Domestic exports,       Re-exports,   Ship's Stores and Bunkers ,   A.  Total Exports  (F.O.B.) of which Export Oriented Enterprises,   B.  Total Imports  (C.I.F.) of which Export Oriented Enterprises,   Total Value of Trade (A+B),   Balance of Visible Trade (A-B)
1961,294,284,11,2,296,324,620,-28
1962,306,297,9,2,308,323,631,-15
1963,428,421,7,2,430,333,763,97
1964,367,360,7,4,371,389,760,-18
1965,313,304,10,4,318,367,685,-50
1966,338,329,9,4,342,333,675,9
1967,307,301,6,9,316,371,687,-55
1968,354,346,8,17,371,421,792,-50
1969,365,358,7,18,383,376,759,7
1970,385,376,8,14,399,420,819,-21
1971,362,356,6,17,379,462,841,-83
1972,574,566,8,21,595,636,1231,-41
1973,749,738,12,29,778,916,1694,-138
1974,1787,1772,15,65,1853,1760,3613,93
1975,1839,1818,21,73,1912,1995,3907,-83
1976,1770,1736,34,65,1835,2409,4243,-574
1977,2041,2009,32,93,2134,2951,5085,-817
1978,1987,1953,34,86,2073,3076,5149,-1004
1979,2433,2382,51,141,2573,3634,6208,-1061
1980,3341,3261,80,275,3616,4721,8338,-1105
