﻿Item,Period (Revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE (RS)
Re-exports,Year 2006,01011010,0015110,"Live horses, pure-bred breeding                                            ",FRANCE                        ,14,101,"4,575,339"
Re-exports,Year 2006,01011090,0015119,"Live asses, mules, and hinnies, pure-bred breeding                         ",FRANCE                        ,14,1,"4,520"
Re-exports,Year 2006,01061990,0019199,Other live animals                                                         ,GERMANY   ,14,2,"1,500"
Re-exports,Year 2006,01061990,0019199,Other live animals                                                         ,SOUTH AFRICA                  ,14,1,"1,500"
Re-exports,Year 2006,02022000,0112190,Frozen bovine cuts with bone in excl. carcasses and half carcasses         ,TAIWAN                        ,2,872,"34,045"
Re-exports,Year 2006,02023000,0112200,Frozen boneless bovine meat                                                ,"KOREA, REPUBLIC OF            ",2,"2,714","234,691"
Re-exports,Year 2006,02023000,0112200,Frozen boneless bovine meat                                                ,SPAIN                         ,2,"119,691","7,498,954"
Re-exports,Year 2006,02023000,0112200,Frozen boneless bovine meat                                                ,UK                ,2,"23,183","387,440"
Re-exports,Year 2006,02042200,0121192,Fresh or chilled cuts with bone in of sheep excl carcasses/half carcasses  ,TAIWAN                        ,2,"1,424","55,651"
Re-exports,Year 2006,02073300,0123330,"Meat of duck,geese,guinea fowls not cut in pieces, frozen                  ",TAIWAN                        ,2,"1,767","69,049"
Re-exports,Year 2006,03011000,0341110,Live ornamental fish                                                       ,REUNION                       ,2,"1,892","249,957"
Re-exports,Year 2006,03023100,0341410,"Fresh or chilled albacore or longfinned tuna, excl. fillets, livers& roes  ",JAPAN                         ,2,"3,192","326,305"
Re-exports,Year 2006,03023100,0341410,"Fresh or chilled albacore or longfinned tuna, excl. fillets, livers& roes  ",USA                 ,2,"137,868","14,233,636"
Re-exports,Year 2006,03023200,0341420,"Fresh or chilled yellowfin tuna, excluding fillets, livers and roes        ",JAPAN                         ,2,"22,248","3,077,813"
Re-exports,Year 2006,03023200,0341420,"Fresh or chilled yellowfin tuna, excluding fillets, livers and roes        ",USA                 ,2,"10,755","2,250,425"
Re-exports,Year 2006,03026500,0341830,"Fresh or chilled dogfish and other sharks,excl fillets,livers and roes     ",OMAN                          ,2,"12,000","7,972,464"
Re-exports,Year 2006,03026500,0341830,"Fresh or chilled dogfish and other sharks,excl fillets,livers and roes     ",PORTUGAL                      ,2,"1,600","21,023,616"
Re-exports,Year 2006,03026500,0341830,"Fresh or chilled dogfish and other sharks,excl fillets,livers and roes     ",SPAIN                         ,2,"2,175","70,738"
Re-exports,Year 2006,03031900,0342119,"Other pacific salmon, frozen                                               ",TAIWAN                        ,2,"8,000","123,915"
Re-exports,Year 2006,03033900,0342290,"Frozen flat fish (excl. halibut/plaice/sole and fillets, livers and roes)  ",SINGAPORE                     ,2,"21,000","1,729,072"
Re-exports,Year 2006,03034300,0342330,"Frozen skipjack or stripe-bellied bonito excluding fillets,livers and roe  ",KENYA                         ,2,"48,939","1,206,368"
Re-exports,Year 2006,03034300,0342330,"Frozen skipjack or stripe-bellied bonito excluding fillets,livers and roe  ",SPAIN                         ,2,"2,370","333,034"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",BRUNEI DARUSSALAM             ,2,"56,260","3,715,860"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",CHINA                         ,2,"1,746,343","85,223,189"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",COOK ISLANDS                  ,2,"17,640","206,039"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",FRANCE                        ,2,"89,148","8,285,228"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",HONG KONG                     ,2,"100,520","9,848,794"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",INDONESIA                     ,2,"367,591","34,417,171"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",JAPAN                         ,2,"4,196,224","475,990,314"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ","KOREA, REPUBLIC OF            ",2,"449,273","26,841,311"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",MALAYSIA                      ,2,"1,167,490","108,778,018"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",NEW ZEALAND                   ,2,"23,968","775,295"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",OMAN                          ,2,"560,840","120,575,763"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",PORTUGAL                      ,2,"155,260","10,200,396"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",REUNION                       ,2,"14,150","1,138,240"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SAMOA                         ,2,"465,673","23,091,341"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SENEGAL                       ,2,"360,334","21,919,158"
