Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,79765000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,9670000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,850000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-16,30-Jun-17,Estimates,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,10400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-16,30-Jun-17,Estimates,975000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,1060000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1860000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-16,30-Jun-17,Estimates,450000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,1920000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Estimates,74745000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Estimates,9700000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Estimates,900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Estimates,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-17,30-Jun-18,Estimates,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Estimates,10375000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-17,30-Jun-18,Estimates,1575000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Estimates,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Estimates,1610000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Estimates,1950000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Estimates,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-17,30-Jun-18,Estimates,450000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Estimates,2145000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,76835000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,9700000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-18,30-Jun-19,Planned,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,10375000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-18,30-Jun-19,Planned,1175000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,1110000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,1950000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-18,30-Jun-19,Planned,450000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,1955000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-19,30-Jun-20,Planned,77830000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-19,30-Jun-20,Planned,9700000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-19,30-Jun-20,Planned,900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-19,30-Jun-20,Planned,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-19,30-Jun-20,Planned,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-19,30-Jun-20,Planned,10375000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-19,30-Jun-20,Planned,1175000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-19,30-Jun-20,Planned,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-19,30-Jun-20,Planned,1110000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-19,30-Jun-20,Planned,1950000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-19,30-Jun-20,Planned,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-18,30-Jun-19,Planned,450000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-19,30-Jun-20,Planned,1960000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,144965000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,20200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,1850000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,8685000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-16,30-Jun-17,Estimates,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-16,30-Jun-17,Estimates,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,4000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,21800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-16,30-Jun-17,Estimates,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-16,30-Jun-17,Estimates,8300000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,77460000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-16,30-Jun-17,Estimates,3000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-16,30-Jun-17,Estimates,10550000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,17600000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-16,30-Jun-17,Estimates,35000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-16,30-Jun-17,Estimates,49250000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-16,30-Jun-17,Estimates,949000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-16,30-Jun-17,Estimates,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-16,30-Jun-17,Estimates,100725000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-16,30-Jun-17,Estimates,1605000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Estimates,148278000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Estimates,20500000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Estimates,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Estimates,9350000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-17,30-Jun-18,Estimates,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Estimates,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-17,30-Jun-18,Estimates,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Estimates,4700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Estimates,24980000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-17,30-Jun-18,Estimates,2100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-17,30-Jun-18,Estimates,8800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Estimates,2025000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Estimates,83860000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-17,30-Jun-18,Estimates,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-17,30-Jun-18,Estimates,11065000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Estimates,25100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-17,30-Jun-18,Estimates,40000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-17,30-Jun-18,Estimates,45485000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-17,30-Jun-18,Estimates,930000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-17,30-Jun-18,Estimates,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-17,30-Jun-18,Estimates,103237000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-17,30-Jun-18,Estimates,2605000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,150778000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,20500000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,9350000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-18,30-Jun-19,Planned,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-18,30-Jun-19,Planned,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,4700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,23480000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-18,30-Jun-19,Planned,2100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-18,30-Jun-19,Planned,8800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,2025000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,83860000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-18,30-Jun-19,Planned,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-18,30-Jun-19,Planned,11065000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,25100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-18,30-Jun-19,Planned,40000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-18,30-Jun-19,Planned,45485000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-18,30-Jun-19,Planned,930000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-18,30-Jun-19,Planned,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-18,30-Jun-19,Planned,103237000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-18,30-Jun-19,Planned,2605000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-19,30-Jun-20,Planned,152778000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-19,30-Jun-20,Planned,20500000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-19,30-Jun-20,Planned,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-19,30-Jun-20,Planned,9350000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-19,30-Jun-20,Planned,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-19,30-Jun-20,Planned,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-19,30-Jun-20,Planned,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-19,30-Jun-20,Planned,4700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-19,30-Jun-20,Planned,23480000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-19,30-Jun-20,Planned,2100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-19,30-Jun-20,Planned,8800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-19,30-Jun-20,Planned,2025000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-19,30-Jun-20,Planned,83860000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-19,30-Jun-20,Planned,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-19,30-Jun-20,Planned,11065000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-19,30-Jun-20,Planned,25100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-19,30-Jun-20,Planned,40000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-19,30-Jun-20,Planned,45485000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-19,30-Jun-20,Planned,930000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-19,30-Jun-20,Planned,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-19,30-Jun-20,Planned,103237000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-19,30-Jun-20,Planned,2605000.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-16,30-Jun-17,Estimates,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-16,30-Jun-17,Estimates,11850000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-16,30-Jun-17,Estimates,119740000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-16,30-Jun-17,Estimates,310000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-16,30-Jun-17,Estimates,10000000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-16,30-Jun-17,Estimates,4400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-17,30-Jun-18,Estimates,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-17,30-Jun-18,Estimates,6300000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-17,30-Jun-18,Estimates,186100000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-17,30-Jun-18,Estimates,3000000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-17,30-Jun-18,Estimates,8800000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-17,30-Jun-18,Estimates,9400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-18,30-Jun-19,Planned,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-18,30-Jun-19,Planned,250000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-18,30-Jun-19,Planned,43950000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-18,30-Jun-19,Planned,2400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-19,30-Jun-20,Planned,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-19,30-Jun-20,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-19,30-Jun-20,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-19,30-Jun-20,Planned,1600000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-19,30-Jun-20,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-19,30-Jun-20,Planned,0.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,174370000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,2400000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,1800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1540000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,28600000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,2220000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-16,30-Jun-17,Estimates,515000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-16,30-Jun-17,Estimates,18850000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-16,30-Jun-17,Estimates,1000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Estimates,182035000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Estimates,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Estimates,2500000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Estimates,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Estimates,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Estimates,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Estimates,2800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Estimates,6560000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Estimates,28000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Estimates,2575000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-17,30-Jun-18,Estimates,575000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-17,30-Jun-18,Estimates,20750000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-17,30-Jun-18,Estimates,1000000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,185555000.00
