Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,12650000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5230000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,150000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,300000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,2050000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,800000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,550000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,13800000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,695000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,36600000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,675000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,31400000
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,14065000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2105000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,110000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,200000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,650000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,700000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,250000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,5800000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,695000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,19100000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,525000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,6400000
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,14135000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2105000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,110000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,200000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,650000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,400000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,250000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,13830000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,695000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,19100000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,525000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,14465000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2105000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,110000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,200000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,650000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,400000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,250000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,13900000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,795000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,19700000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,525000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2019,2020,Planned,0
