Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,112284090.10
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,17061521.90
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,3290912.23
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,5779146.75
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,1106809.94
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,19821306.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,924027.50
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,2308063.33
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,4354778.39
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,328157.70
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,245581.39
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,5855844.11
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,4369845.84
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1722064.96
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2015,2016,Provisional Actual,1991924.05
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2015,2016,Provisional Actual,5129223.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,59575.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,1314993.18
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,Provisional Actual,12305.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,2500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,239012000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,2991813.29
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,2327570613.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,178993864.10
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,29977830.37
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,36807139.22
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,147602.59
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,10683105.09
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,247314.75
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,914210.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,37356926.32
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2015,2016,Provisional Actual,43259613.60
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2015,2016,Provisional Actual,33900079.31
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2015,2016,Provisional Actual,2967323.31
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2015,2016,Provisional Actual,27807259.21
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2015,2016,Provisional Actual,69740196.44
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2015,2016,Provisional Actual,1562369.05
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2015,2016,Provisional Actual,103000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,522067750.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2015,2016,Provisional Actual,73593895.22
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,3420811.44
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual,141454200.40
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,5586782.45
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,Provisional Actual,5851000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,2169666779.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,227079046.80
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,67475652.90
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,44108850.35
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,137940.38
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,490750.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,231489.75
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,800181.03
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,21420908.44
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,18711987.99
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,17047599.16
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,5290982.18
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,589011.52
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,38625417.71
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,5092920000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,27210,Social Benfits,SocialAssistance Benefits,2015,2016,Provisional Actual,310000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,7099225.37
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,18569743.97
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,,Other Expense,,2015,2016,Provisional Actual,226077.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,233869167.90
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,22641990.05
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Secondary Education,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,Provisional Actual,11908682.52
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,445352717.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Technical and Vocational Education and Training,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,7306976.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,15734725.72
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21111,Compensation of Employees,other staff cost,2015,2016,Provisional Actual,1457337.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,192246.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,111258.82
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,78938.12
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,9796.41
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,3049.40
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,94041.12
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,144191.45
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,45590.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,50225.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Recurrent Expenditure,28211,Other Expenses,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,61362879.39
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual,22452498.76
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Special Education Needs of school Age Children,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Office Equipment and Furniture,2015,2016,Provisional Actual,5972191.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,2239157.89
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Cost,2015,2016,Provisional Actual,248693.79
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,108788.96
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,660490.77
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,345.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,13112.59
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,337.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,4422.91
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,232042173.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2015,2016,Provisional Actual,189488969.80
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Human Resource Development,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,10962173.95
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,11365060.61
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1061617.30
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,6250000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,296921.16
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22030,Goods and Services,Rent ,2015,2016,Provisional Actual,170363.87
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,3998.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,76394.85
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,91665.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,196321.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,16652.50
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1202729.62
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26210,Grants ,International Organisations,2015,2016,Provisional Actual,1951019.74
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2015,2016,Provisional Actual,975914657.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Recurrent Expenditure,26323,Grants ,Capital Grant to Extra Budgetary Units,2015,2016,Provisional Actual,41871610.38
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31122,Acquistion of Non-Financial Assests,Office Equipment and  Furniture,2015,2016,Provisional Actual,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,31132,Acquistion of Non-Financial Assests,Intangible Fixed Assets,2015,2016,Provisional Actual,0.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Tertiary Education,Capital Expenditure,32145,Acquisition of Non Financial Assets,Loans,2015,2016,Provisional Actual,72752189.52
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,140283000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,18260000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,3300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,6460000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,20748000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,2330000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,5220000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,584000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,7850000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,16400000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22130,Goods and Services,Studies and surveys,2016,2017,Estimates,10000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,7070000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2016,2017,Estimates,2385000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2016,2017,Estimates,7000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2016,2017,Estimates,210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Recurrent Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,1500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Estimates,100000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31112,Nine Year Continous Casic Education,Non Residential Buildings,2016,2017,Estimates,75000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research", GENERAL,Capital Expenditure,31122,Nine Year Continous Casic Education,Other Machinery and Equipment,2016,2017,Estimates,25000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,2600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Recurrent Expenditure,26313,Grants ,Extra-Budgetary Units,2016,2017,Estimates,248500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Pre-Primary Education,Capital Expenditure,26323,Capital Grants,Extra-Budgetary Units,2016,2017,Estimates,8500000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,2595907000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,192000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,30450000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,38000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,150000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,18200000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,290000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,930000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,63705000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22070,Nine Year Continous Basic Education,Cleaning Services,2016,2017,Estimates,50000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22090,Nine Year Continous Basic Education,Security,2016,2017,Estimates,35000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22100,Nine Year Continous Basic Education,Publications and Stationery,2016,2017,Estimates,3195000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22120,Nine Year Continous Basic Education,Fees,2016,2017,Estimates,31000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,22900,Nine Year Continous Basic Education,Other Goods and Services,2016,2017,Estimates,70210000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26120,Grants ,Contribution to International Organisations,2016,2017,Estimates,1600000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2016,2017,Estimates,105300000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,28211,Other Expense ,Transfers to Non-Profit Institutions,2016,2017,Estimates,572863000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Recurrent Expenditure,26212,Other Expense ,Transfers to Households,2016,2017,Estimates,110000000.00
"Ministry of Education and Human Resources, Tertiary and Scientific Research",Primary Education,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2016,2017,Estimates,800000.00
