Year,TypeOfLivestock,NumberOfHeads,CarcassWeightInTonnes
2012,Cattle,8425,1986.10
2012,Goat,4753,41.70
2012,Sheep,577,9.50
2012,Pigs,9990,652.90
2013,Cattle,8884,1946.20
2013,Goat,4679,41.20
2013,Sheep,318,5.20
2013,Pigs,9656,615.40
2014,Cattle,7634,1955.70
2014,Goat,4033,37.10
2014,Sheep,473,7.50
2014,Pigs,8516,556.50
2015,Cattle,7887,2012.60
2015,Goat,3855,35.60
2015,Sheep,443,6.00
2015,Pigs,8564,560.00
2016,Cattle,7125,1955.90
2016,Goat,3289,31.80
2016,Sheep,648,9.80
2016,Pigs,9632,631.60
2017,Cattle,7151,2078.00
2017,Goat,2434,31.80
2017,Sheep,1624,24.20
2017,Pigs,9332,605.90
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
