Year,Community_Access,Amount
2017,Digital Service Center,100
2017,WiFi Mauritius,
2017,Digital Literacy Cumultaive,216684
2017,Digital Literacy Yearly,17385
2018,Digital Service Center,100
2018,WiFi Mauritius,350
2018,Digital Literacy Cumultaive,234069
2018,Digital Literacy Yearly,16301
2019,Digital Service Center,100
2019,WiFi Mauritius,350
2019,Digital Literacy Cumultaive,250370
2019,Digital Literacy Yearly,16013
2020,Digital Service Center,100
2020,WiFi Mauritius,350
2020,Digital Literacy Cumultaive,266383
2020,Digital Literacy Yearly,17000
