Year,Rev,Code,Revenue_type,Description_Revenue_Items,Amount
2021_22,Prov_Actual,111,RECURRENT REVENUE,Taxes on Income and Profits,32564
2021_22,Prov_Actual,113,RECURRENT REVENUE,Taxes on Property,33
2021_22,Prov_Actual,114,RECURRENT REVENUE,Taxes on Goods and Services,70808
2021_22,Prov_Actual,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1528
2021_22,Prov_Actual,116,RECURRENT REVENUE,Other Taxes,2788
2021_22,Prov_Actual,121,RECURRENT REVENUE,Social Security Contributions,9450
2021_22,Prov_Actual,122,RECURRENT REVENUE,Other Social Contributions,354
2021_22,Prov_Actual,1311,RECURRENT REVENUE,Grants from Foreign Governments,-
2021_22,Prov_Actual,1321,RECURRENT REVENUE,Grants from International Organisations,99
2021_22,Prov_Actual,1331,RECURRENT REVENUE,Grants from Other General Government Units,785
2021_22,Prov_Actual,141,RECURRENT REVENUE,Property Income,10380
2021_22,Prov_Actual,142,RECURRENT REVENUE,Sales of Goods and Services,1809
2021_22,Prov_Actual,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",439
2021_22,Prov_Actual,144,RECURRENT REVENUE,Transfers,159
2021_22,Prov_Actual,1312,CAPITAL REVENUE,Grants from Foreign Governments,1730
2021_22,Prov_Actual,1322,CAPITAL REVENUE,Grants from International Organisations,11
2021_22,Prov_Actual,1332,CAPITAL REVENUE,Grants from Other General Government Units,255
2021_22,Prov_Actual,144,CAPITAL REVENUE,Transfers,-
2022_23,Estimates,111,RECURRENT REVENUE,Taxes on Income and Profits,38525
2022_23,Estimates,113,RECURRENT REVENUE,Taxes on Property,105
2022_23,Estimates,114,RECURRENT REVENUE,Taxes on Goods and Services,86165
2022_23,Estimates,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1830
2022_23,Estimates,116,RECURRENT REVENUE,Other Taxes,2910
2022_23,Estimates,121,RECURRENT REVENUE,Social Security Contributions,11356
2022_23,Estimates,122,RECURRENT REVENUE,Other Social Contributions,400
2022_23,Estimates,1311,RECURRENT REVENUE,Grants from Foreign Governments,32
2022_23,Estimates,1321,RECURRENT REVENUE,Grants from International Organisations,380
2022_23,Estimates,1331,RECURRENT REVENUE,Grants from Other General Government Units,150
2022_23,Estimates,141,RECURRENT REVENUE,Property Income,3576
2022_23,Estimates,142,RECURRENT REVENUE,Sales of Goods and Services,2170
2022_23,Estimates,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",513
2022_23,Estimates,144,RECURRENT REVENUE,Transfers,170
2022_23,Estimates,1312,CAPITAL REVENUE,Grants from Foreign Governments,1269
2022_23,Estimates,1322,CAPITAL REVENUE,Grants from International Organisations,450
2022_23,Estimates,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2022_23,Estimates,144,CAPITAL REVENUE,Transfers,-
2022_23,Revised,111,RECURRENT REVENUE,Taxes on Income and Profits,41941
2022_23,Revised,113,RECURRENT REVENUE,Taxes on Property,70
2022_23,Revised,114,RECURRENT REVENUE,Taxes on Goods and Services,87034
2022_23,Revised,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1650
2022_23,Revised,116,RECURRENT REVENUE,Other Taxes,2170
2022_23,Revised,121,RECURRENT REVENUE,Social Security Contributions,11119
2022_23,Revised,122,RECURRENT REVENUE,Other Social Contributions,284
2022_23,Revised,1311,RECURRENT REVENUE,Grants from Foreign Governments,11
2022_23,Revised,1321,RECURRENT REVENUE,Grants from International Organisations,326
2022_23,Revised,1331,RECURRENT REVENUE,Grants from Other General Government Units,150
2022_23,Revised,141,RECURRENT REVENUE,Property Income,3613
2022_23,Revised,142,RECURRENT REVENUE,Sales of Goods and Services,2160
2022_23,Revised,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",460
2022_23,Revised,144,RECURRENT REVENUE,Transfers,170
2022_23,Revised,1312,CAPITAL REVENUE,Grants from Foreign Governments,1991
2022_23,Revised,1322,CAPITAL REVENUE,Grants from International Organisations,81
2022_23,Revised,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2022_23,Revised,144,CAPITAL REVENUE,Transfers,-
2023_24,Estimates,111,RECURRENT REVENUE,Taxes on Income and Profits,47168
2023_24,Estimates,113,RECURRENT REVENUE,Taxes on Property,90
2023_24,Estimates,114,RECURRENT REVENUE,Taxes on Goods and Services,104530
2023_24,Estimates,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1931
2023_24,Estimates,116,RECURRENT REVENUE,Other Taxes,2522
2023_24,Estimates,121,RECURRENT REVENUE,Social Security Contributions,12810
2023_24,Estimates,122,RECURRENT REVENUE,Other Social Contributions,332
2023_24,Estimates,1311,RECURRENT REVENUE,Grants from Foreign Governments,23
2023_24,Estimates,1321,RECURRENT REVENUE,Grants from International Organisations,335
2023_24,Estimates,1331,RECURRENT REVENUE,Grants from Other General Government Units,-
2023_24,Estimates,141,RECURRENT REVENUE,Property Income,4187
2023_24,Estimates,142,RECURRENT REVENUE,Sales of Goods and Services,2203
2023_24,Estimates,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",480
2023_24,Estimates,144,RECURRENT REVENUE,Transfers,170
2023_24,Estimates,1312,CAPITAL REVENUE,Grants from Foreign Governments,1574
2023_24,Estimates,1322,CAPITAL REVENUE,Grants from International Organisations,245
2023_24,Estimates,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2023_24,Estimates,144,CAPITAL REVENUE,Transfers,561
