Category_Food_Crops,Sub_Category_Food_Crops,Black_River,Flacq,Grand_Port,Moka,Pamplemousses,Plaine_Wilhems,Riviere_Du_Rempart,Savanne
Banana,,24.24,167.43,35.46,32.78,26.51,7.6,6.71,173.88
Bean,,3.69,64.89,24.41,41.21,45.75,14.73,44.39,11.82
Beet,,2.79,0.56,6.59,4.68,0.78,16.12,0.28,1.07
Bittergourd,,1.46,47.85,35.79,2.08,42.33,1.07,46.88,7.5
Brinjal,A,,29.49,1.98,5.39,,1.73,1.51,2.77
Brinjal,C,2.85,90.25,21.91,2.33,40.5,6.08,57.05,13.04
Broccoli,,,,0.42,6.42,,3.65,,
Cabbage,,5.1,40.51,23.89,41.31,13.48,93.3,3.25,17.22
Calabash,,0.87,79.79,54.98,32.97,81.54,25.1,68.03,35.16
Carrot,,40.91,0.73,42.69,42.09,23.9,160.11,,43.55
Cauliflower,,5.3,7.93,1.3,6.47,6.33,29.26,2.6,1.53
Chillies,C,0.62,20.86,1.72,4.02,0.37,9.39,0.2,0.72
Chillies,L,0.78,78.19,6.92,3.4,56.06,2.67,47.61,3.57
Chillies,S,0.45,4.13,5.31,2.58,9.3,0.82,4.45,0.57
Chouchou,,0.39,0.27,3.3,65.36,0.1,57.8,,2.65
Courgette,,,3.36,0.42,3.72,0.44,7.77,,0.63
Cucumber,,6.03,58.85,65.89,39.95,74.04,30.87,49.49,53.58
Echalote,,23.66,22.61,14.92,1.5,63.32,23.59,2.8,5.27
Eddoes,C,,5.01,0.68,,35.5,,1.69,
Eddoes,V,9.13,8.61,0.36,0.21,12.33,,2.73,0.04
Garlic,,0.21,0.46,0.93,0.05,4.59,1.28,,
Ginger,,,1.17,0.36,0.16,25.94,,,
Greens,,24.3,19.95,38.13,32.79,49.23,46.98,13.14,30.9
Groundnut,,0.21,31.46,3.69,0.15,14.59,0.3,7.27,127.91
Ladies Finger,,1.16,52.95,22.81,0.39,53.32,2.41,35.61,8.65
Leek,,1.26,,,1.38,,8.92,,0.23
Lettuce,,28.66,6.38,11.37,5.53,18.92,58.15,4.38,5.28
Maize,,,19.18,15.84,12.15,14.55,0.77,4.02,2.45
Manioc,,,1.76,18.92,1.16,19.26,,,0.32
Onion,,1,57.24,,,,,55,16.16
Onion,Hybrid,41.71,0.34,2.86,,13.5,26.25,16.36,13.86
Patole,,0.03,32.48,7.83,,19.42,0.21,32.5,2
Petsai,,5.27,6.32,5.15,5.12,,13.45,0.06,0.61
Pineapple,,,303,,4.59,74.83,,22.35,2.51
Pipengaille,,0.02,26.35,13.9,6.54,32.19,4.62,59.55,6.01
Potato,,83.87,4.28,61.86,77.42,84.76,70,141.69,189.67
Pumpkin,,27.25,56.65,43.69,32.18,70.52,26.07,178.05,121.33
Squash,,,5.28,2.99,8.91,2.4,20.69,0.28,4.79
SweetPepper,,,,,,,1.21,,
SweetPotato,,,1,1.33,3.5,27.12,0.37,,0.17
Tomato,Hybrid,38.07,122.54,88.54,96.02,101.35,31.46,115.99,49.34
Voehm,,0.12,65.55,9.2,3.31,30.22,0.84,21.06,3.18
