year,order_type,number_issued
1999,Protection Order,594
1999,Occupation Order,5
2000,Protection Order,512
2000,Occupation Order,2
2001,Protection Order,725
2001,Occupation Order,7
2002,Protection Order,727
2002,Occupation Order,1
2003,Protection Order,715
2003,Occupation Order,6
2004,Protection Order,472
2004,Occupation Order,12
2005,Protection Order,433
2005,Occupation Order,15
2006,Protection Order,366
2006,Occupation Order,6
2007,Protection Order,243
2007,Occupation Order,8
2008,Protection Order,279
2008,Occupation Order,10
2009,Protection Order,260
2009,Occupation Order,8
2010,Protection Order,326
2010,Occupation Order,5
2011,Protection Order,310
2011,Occupation Order,9
2012,Protection Order,280
2012,Occupation Order,5
2013,Protection Order,252
2013,Occupation Order,2
2014,Protection Order,375
2014,Occupation Order,6
2015,Protection Order,332
2015,Occupation Order,5
2016,Protection Order,494
2016,Occupation Order,6
2017,Protection Order,361
2017,Occupation Order,6
2018,Protection Order,270
2018,Occupation Order,7
2019,Protection Order,252
2019,Occupation Order,2
2020,Protection Order,229
2020,Occupation Order,
2021,Protection Order,144
2021,Occupation Order,1
