Year,Male_Enrolment,Female_Enrolment,Male_Population,Female_Population,GER_Male,GER_Female
1990,866,804,3428,3398,25,24
1991,862,901,3531,3462,24,26
1992,894,991,3670,3641,24,27
1993,993,1146,3796,3818,26,30
1994,1117,1287,3897,3939,29,33
1995,1247,1402,3966,3956,31,35
1996,1368,1549,3928,3932,35,39
1997,1508,1617,3912,3921,39,41
1998,1462,1662,3815,3808,38,44
1999,1551,1674,3684,3750,42,45
2000,1539,1701,3380,3416,46,50
2001,1603,1709,3399,3414,47,50
2002,1587,1771,3347,3369,47,53
2003,1559,1841,3295,3322,47,55
2004,1594,1862,3243,3276,49,57
2005,1625,1857,3192,3229,51,58
2006,1685,1945,3140,3185,54,61
2007,1713,2012,3089,3139,55,64
2008,1608,1900,3036,3093,53,61
2009,1693,1961,2984,3047,57,64
2010,1657,1928,2932,3001,57,64
2011,1640,1896,2836,2923,58,65
2012,1806,2118,2932,2998,62,71
2013,1837,2167,3029,3067,61,71
2014,1880,2195,3008,3083,63,71
2015,2014,2304,3053,3096,66,74
2016,2158,2442,3138,3141,69,78
2017,2099,2356,3235,3208,65,73
2018,2497,2584,3270,3252,76,79
2019,2573,2674,,,78,81
2020,2561,2654,,,78,80
2021,2604,2565,,,78,79
