Year,Disease,Number
2008,HIV AIDS,538
2008,Malaria,27
2008,Pulmonary Tuberculosis,106
2008,Food Poisoning,129
2009,HIV AIDS,548
2009,Malaria,23
2009,Pulmonary Tuberculosis,113
2009,Food Poisoning,718
2010,HIV AIDS,568
2010,Malaria,52
2010,Pulmonary Tuberculosis,117
2010,Food Poisoning,156
2011,HIV AIDS,401
2011,Malaria,54
2011,Pulmonary Tuberculosis,113
2011,Food Poisoning,445
2012,HIV AIDS,320
2012,Malaria,33
2012,Pulmonary Tuberculosis,128
2012,Food Poisoning,264
2013,HIV AIDS,260
2013,Malaria,49
2013,Pulmonary Tuberculosis,122
2013,Food Poisoning,390
2014,HIV AIDS,322
2014,Malaria,20
2014,Pulmonary Tuberculosis,119
2014,Food Poisoning,169
2015,HIV AIDS,262
2015,Malaria,32
2015,Pulmonary Tuberculosis,128
2015,Food Poisoning,82
2016,HIV AIDS,319
2016,Malaria,25
2016,Pulmonary Tuberculosis,118
2016,Food Poisoning,147
2017,HIV AIDS,368
2017,Malaria,28
2017,Pulmonary Tuberculosis,119
2017,Food Poisoning,208
2018,HIV AIDS,382
2018,Malaria,41
2018,Pulmonary Tuberculosis,123
2018,Food Poisoning,65
2019,HIV AIDS,374
2019,Malaria,41
2019,Pulmonary Tuberculosis,116
2019,Food Poisoning,83
2020,HIV AIDS,318
2020,Malaria,12
2020,Pulmonary Tuberculosis,85
2020,Food Poisoning,58
2021,HIV AIDS,327
2021,Malaria,16
2021,Pulmonary Tuberculosis,86
2021,Food Poisoning,148
