year,traffic,passenger_category,passenger_sub_category,no_of_passenger
2009,Arrival, Visitors ,On holiday,819739
2009,Arrival, Visitors ,On business and conference,29025
2009,Arrival, Visitors ,In transit,24871
2009,Arrival, Visitors ,Other and not stated,16364
2009,Arrival, Mauritian residents,,199948
2009,Arrival, Rodrigues,,53426
2009,Arrival, Other ,,66632
2009,Departure,Visitors,,908253
2009,Departure,Mauritian residents,,195964
2009,Departure,Rodrigues,,52981
2009,Departure,Other,,49352
2010,Arrival, Visitors ,On holiday,865562
2010,Arrival, Visitors ,On business and conference,36081
2010,Arrival, Visitors ,In transit,42243
2010,Arrival, Visitors ,Other and not stated,12441
2010,Arrival, Mauritian residents,,218325
2010,Arrival, Rodrigues,,60662
2010,Arrival, Other ,,77386
2010,Departure,Visitors,,972791
2010,Departure,Mauritian residents,,211572
2010,Departure,Rodrigues,,60573
2010,Departure,Other,,72645
2011,Arrival, Visitors ,On holiday,897786
2011,Arrival, Visitors ,On business and conference,40730
2011,Arrival, Visitors ,In transit,40948
2011,Arrival, Visitors ,Other and not stated,3102
2011,Arrival, Mauritian residents,,227454
2011,Arrival, Rodrigues,,64564
2011,Arrival, Other ,,84367
2011,Departure,Visitors,,997507
2011,Departure,Mauritian residents,,219055
2011,Departure,Rodrigues,,65423
2011,Departure,Other,,76577
2012,Arrival, Visitors ,On holiday,896977
2012,Arrival, Visitors ,On business and conference,42567
2012,Arrival, Visitors ,In transit,41744
2012,Arrival, Visitors ,Other and not stated,2816
2012,Arrival, Mauritian residents,,248050
2012,Arrival, Rodrigues,,67745
2012,Arrival, Other ,,54690
2012,Departure,Visitors,,971157
2012,Departure,Mauritian residents,,236595
2012,Departure,Rodrigues,,67527
2012,Departure,Other,,78339
2013,Arrival, Visitors ,On holiday,922970
2013,Arrival, Visitors ,On business and conference,43480
2013,Arrival, Visitors ,In transit,44675
2013,Arrival, Visitors ,Other and not stated,3693
2013,Arrival, Mauritian residents,,235440
2013,Arrival, Rodrigues,,69848
2013,Arrival, Other ,,71375
2013,Departure,Visitors,,1011416
2013,Departure,Mauritian residents,,227855
2013,Departure,Rodrigues,,69762
2013,Departure,Other,,81616
2014,Arrival, Visitors ,On holiday,969157
2014,Arrival, Visitors ,On business and conference,44782
2014,Arrival, Visitors ,In transit,47447
2014,Arrival, Visitors ,Other and not stated,3644
2014,Arrival, Mauritian residents,,230654
2014,Arrival, Rodrigues,,69660
2014,Arrival, Other ,,93529
2014,Departure,Visitors,,1057727
2014,Departure,Mauritian residents,,222906
2014,Departure,Rodrigues,,69514
2014,Departure,Other,,104504
2015,Arrival, Visitors ,On holiday,1076438
2015,Arrival, Visitors ,On business and conference,48337
2015,Arrival, Visitors ,In transit,44208
2015,Arrival, Visitors ,Other and not stated,3900
2015,Arrival, Mauritian residents,,250970
2015,Arrival, Rodrigues,,80079
2015,Arrival, Other ,,98326
2015,Departure,Visitors,,1163445
2015,Departure,Mauritian residents,,242430
2015,Departure,Rodrigues,,80884
2015,Departure,Other,,113395
2016,Arrival, Visitors ,On holiday,1198547
2016,Arrival, Visitors ,On business and conference,50396
2016,Arrival, Visitors ,In transit,52948
2016,Arrival, Visitors ,Other and not stated,3481
2016,Arrival, Mauritian residents,,269441
2016,Arrival, Rodrigues,,90627
2016,Arrival, Other ,,110022
2016,Departure,Visitors,,1290328
2016,Departure,Mauritian residents,,260450
2016,Departure,Rodrigues,,92746
2016,Departure,Other,,128974
2017,Arrival, Visitors ,On holiday,1259047
2017,Arrival, Visitors ,On business and conference,52556
2017,Arrival, Visitors ,In transit,54748
2017,Arrival, Visitors ,Other and not stated,3939
2017,Arrival, Mauritian residents,,292841
2017,Arrival, Rodrigues,,96048
2017,Arrival, Other ,,116693
2017,Departure,Visitors,,1349471
2017,Departure,Mauritian residents,,282750
2017,Departure,Rodrigues,,96630
2017,Departure,Other,,143773
2018,Arrival, Visitors ,On holiday,1307144
2018,Arrival, Visitors ,On business and conference,58473
2018,Arrival, Visitors ,In transit,61617
2018,Arrival, Visitors ,Other and not stated,3374
2018,Arrival, Mauritian residents,,307848
2018,Arrival, Rodrigues,,97739
2018,Arrival, Other ,,123322
2018,Departure,Visitors,,1408223
2018,Departure,Mauritian residents,,296074
2018,Departure,Rodrigues,,97907
2018,Departure,Other,,154911
2019,Arrival, Visitors ,On holiday,1292257
2019,Arrival, Visitors ,On business and conference,56050
2019,Arrival, Visitors ,In transit,63194
2019,Arrival, Visitors ,Other and not stated,4886
2019,Arrival, Mauritian residents,,330587
2019,Arrival, Rodrigues,,98637
2019,Arrival, Other ,,127794
2019,Departure,Visitors,,1393201
2019,Departure,Mauritian residents,,320137
2019,Departure,Rodrigues,,98528
2019,Departure,Other,,167040
2020,Arrival, Visitors ,On holiday,288752
2020,Arrival, Visitors ,On business and conference,10697
2020,Arrival, Visitors ,In transit,15255
2020,Arrival, Visitors ,Other and not stated,508
2020,Arrival, Mauritian residents,,84618
2020,Arrival, Rodrigues,,59031
2020,Arrival, Other ,,42490
2020,Departure,Visitors,,361449
2020,Departure,Mauritian residents,,65465
2020,Departure,Rodrigues,,59570
2020,Departure,Other,,64432
