TypeOfRegulatedMachinery,Make,ModelNo,EnergyEfficiencyClass,DealerName
Electric Dishwasher,SHARP,QW-MB612-WH2,A+,REDLINE DISTRIBUTION LTD
Electric Dishwasher,Bel Air,WQP12-5201D,A++,J. Kalachand & Co Ltd
Electric Dishwasher,Hisense,H12DESS,A++,G M PUNJABI & CO LTD
Electric Dishwasher,BRANDT,DFH12227S,A++,Productions Menuiseries Industrielles limited
Electric Dishwasher,BEKO,DFN05310W,A+,TheBrandhouse Ltd
Electric Dishwasher,Turkey,QW-MB612-SS3,A+,REDLINE DISTRIBUTION LTD
Electric Dishwasher,samsung,DW60M5050FS,A+,TheBrandhouse Ltd
Electric Dishwasher,samsung,DW60M5070FS,A+,TheBrandhouse Ltd
Electric Dishwasher,ARISTON,LFC 2B19 X UK,A+,Dragon Electronics Ltd.
Electric Dishwasher,SAMSUNG,DW60M5070FS,A+,MAMMOUTH TRADING CO LTD
Electric Dishwasher,ARISTON,LIC 3C26 F UK,A++,Dragon Electronics Ltd.
Electric Dishwasher,LG,DFB425FP,A++,Dragon Electronics Ltd.
Electric Dishwasher,LG,DFB325HD,A++,Dragon Electronics Ltd.
Electric Dishwasher,WHIRLPOOL,ADP9070IX,A+++,LE WAREHOUSE LTEE
Electric Dishwasher,SHARP,QW-V612-SS3,A+,REDLINE DISTRIBUTION LTD
Electric Dishwasher,WHIRLPOOL,WFE 2B19 X SA,A+,LE WAREHOUSE LTEE
Electric Dishwasher,LG,D1444LF,A++,Dragon Electronics Ltd.
Electric Oven,BELAIR,BIM34T2-B1-00,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F87ETIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F63TIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIE68T2-B1-05,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F9E41EF-HI,C,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F664TE86-SB,A,J. Kalachand & Co Ltd
Electric Oven,Bel Air,F5T31E3-HI,A,J. Kalachand & Co Ltd
Electric Oven,BEL AIR,F102TSIX-PT-C70-96A,A,J. Kalachand & Co Ltd
Electric Oven,IGNIS,AKS187/IX,A+,LE WAREHOUSE LTEE
Electric Oven,IGNIS,AKS185/IX,A+,LE WAREHOUSE LTEE
Electric Oven,BEKO,BIE22300X,A++,TheBrandhouse Ltd
Electric Oven,IGNIS,FST6641FEXCE,A,LE WAREHOUSE LTEE
Electric Oven,BRANDT,BXP6332X,A+,Productions Menuiseries Industrielles limited
Electric Oven,BRANDT,BXP6332B,A+,Productions Menuiseries Industrielles limited
Electric Oven,BRANDT,BXC6332B,A,Productions Menuiseries Industrielles limited
Electric Oven,XPER,XP9S50E3,B,MAMMOUTH TRADING CO LTD
Electric Oven,XPER,XP9PG41E3,B,MAMMOUTH TRADING CO LTD
Electric Oven,XPER,XP6TX31E3,A+,MAMMOUTH TRADING CO LTD
Electric Oven,WHIRLPOOL,AKZ 6230 IX,A+,LE WAREHOUSE LTEE
Electric Oven,BEL AIR,F6TX31E3-HI,A,J. Kalachand & Co Ltd
Electric Oven,FERRE,BE7-LDR,A,G M PUNJABI & CO LTD
Electric Oven,WHIRLPOOL,AKP 605 IX,A,LE WAREHOUSE LTEE
Electric Oven,BEKO,FSM61330DXDSL,A,TheBrandhouse Ltd
Electric Oven,BEKO,FSET63110DX,A,TheBrandhouse Ltd
Electric Oven,BEKO,FSET62111GSS,A,TheBrandhouse Ltd
Electric Oven,BEKO,FSS52110GS,A,TheBrandhouse Ltd
Electric Oven,QUEST,FT6406GBZM,A,TheBrandhouse Ltd
Electric Oven,ignis,FST6631FXLA,A++,LE WAREHOUSE LTEE
Electric Oven,Candy,FCP605X,A+,J. Kalachand & Co Ltd
Electric Oven,ARISTON,FI7 871 SP IX A,A+,Dragon Electronics Ltd.
Electric Oven,WHIRLPOOL,AKZ96230IX,A+,LE WAREHOUSE LTEE
Electric Oven,EUROLINE,6312NEI,A,MAMMOUTH TRADING CO LTD
Electric Oven,WESTPOINT,WEBC-60618.E.N,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WEBC-60618,A,LE WAREHOUSE LTEE
Electric Oven,OCEAN,OC EO 69 I A,A,LE WAREHOUSE LTEE
Electric Oven,OCEAN,OC EO 65 I A,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WCLR6640E8I,A,LE WAREHOUSE LTEE
Electric Oven,WESTPOINT,WCLR6640E8B,A,LE WAREHOUSE LTEE
Electric Oven,ARISTON,FA3 530 H BL A,A,Dragon Electronics Ltd.
Electric Oven,ARISTON,FA3 530 H IX A,A,Dragon Electronics Ltd.
Electric Oven,ELBA,125-624X,A,TheBrandhouse Ltd
