Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount(Rs)
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,42262000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5667000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,500000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3050000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,640000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1800000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,2425000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1355000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,520000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,140000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,5460000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2016,2017,Estimates,2571000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2016,2017,Estimates,648000000.00
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,39920000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,5350000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,400000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,2900000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,640000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2017,2018,Estimates,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,1000000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,3875000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2017,2018,Estimates,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1425000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,300000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,150000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,4685000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2017,2018,Estimates,3745000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2017,2018,Estimates,653000000.00
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,40820000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5350000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,400000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2900000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,640000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,800000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,2675000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1425000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,300000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,150000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,4485000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,2445000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,653000000.00
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,41120000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,5450000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,400000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2900000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,640000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2019,2020,Planned,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,800000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,3275000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2019,2020,Planned,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1425000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,300000.00
