CategoryOfForest,OwnershipType,Year,AreaInHectares
Plantations,State ,2007,11878
Nature reserves,State ,2007,799
Black River Gorges National Park ,State ,2007,6574
Bras D'Eau National Park ,State ,2007,472
Islet National Parks ,State ,2007,134
Vallee d' Osterlog Endemic Garden ,State ,2007,275
Other forest lands,State ,2007,1413
 Pas Geometriques,State ,2007,631
 Reserves,Private,2007,6553
Other ,Private,2007,18447
Plantations,State ,2008,11855
Nature reserves,State ,2008,799
Black River Gorges National Park ,State ,2008,6574
Bras D'Eau National Park ,State ,2008,472
Islet National Parks ,State ,2008,134
Vallee d' Osterlog Endemic Garden ,State ,2008,275
Other forest lands,State ,2008,1419
 Pas Geometriques,State ,2008,631
 Reserves,Private,2008,6553
Other ,Private,2008,18447
Plantations,State ,2009,11901
Nature reserves,State ,2009,799
Black River Gorges National Park ,State ,2009,6574
Bras D'Eau National Park ,State ,2009,472
Islet National Parks ,State ,2009,134
Vallee d' Osterlog Endemic Garden ,State ,2009,275
Other forest lands,State ,2009,1373
 Pas Geometriques,State ,2009,631
 Reserves,Private,2009,6553
Other ,Private,2009,18447
Plantations,State ,2010,11916
Nature reserves,State ,2010,799
Black River Gorges National Park ,State ,2010,6574
Bras D'Eau National Park ,State ,2010,472
Islet National Parks ,State ,2010,134
Vallee d' Osterlog Endemic Garden ,State ,2010,275
Other forest lands,State ,2010,1358
 Pas Geometriques,State ,2010,631
 Reserves,Private,2010,6553
Other ,Private,2010,18447
Plantations,State ,2011,11897
Nature reserves,State ,2011,799
Black River Gorges National Park ,State ,2011,6574
Bras D'Eau National Park ,State ,2011,497
Islet National Parks ,State ,2011,134
Vallee d' Osterlog Endemic Garden ,State ,2011,275
Other forest lands,State ,2011,1333
 Pas Geometriques,State ,2011,631
 Reserves,Private,2011,6553
Other ,Private,2011,18447
Plantations,State ,2012,11900
Nature reserves,State ,2012,799
Black River Gorges National Park ,State ,2012,6574
Bras D'Eau National Park ,State ,2012,497
Islet National Parks ,State ,2012,134
Vallee d' Osterlog Endemic Garden ,State ,2012,275
Other forest lands,State ,2012,1333
 Pas Geometriques,State ,2012,631
 Reserves,Private,2012,6553
Other ,Private,2012,18447
Plantations,State ,2013,11867
Nature reserves,State ,2013,799
Black River Gorges National Park ,State ,2013,6574
Bras D'Eau National Park ,State ,2013,497
Islet National Parks ,State ,2013,134
Vallee d' Osterlog Endemic Garden ,State ,2013,275
Other forest lands,State ,2013,1332
 Pas Geometriques,State ,2013,630
 Reserves,Private,2013,6553
Other ,Private,2013,18447
Plantations,State ,2014,11830
Nature reserves,State ,2014,799
Black River Gorges National Park ,State ,2014,6574
Bras D'Eau National Park ,State ,2014,497
Islet National Parks ,State ,2014,134
Vallee d' Osterlog Endemic Garden ,State ,2014,275
Other forest lands,State ,2014,1369
 Pas Geometriques,State ,2014,625
 Reserves,Private,2014,6553
Other ,Private,2014,18447
Plantations,State ,2015,11804
Nature reserves,State ,2015,799
Black River Gorges National Park ,State ,2015,6574
Bras D'Eau National Park ,State ,2015,497
Islet National Parks ,State ,2015,134
Vallee d' Osterlog Endemic Garden ,State ,2015,275
Other forest lands,State ,2015,1361
 Pas Geometriques,State ,2015,625
 Reserves,Private,2015,6553
Other ,Private,2015,18447
Plantations,State ,2016,11798
Nature reserves,State ,2016,799
Black River Gorges National Park ,State ,2016,6574
Bras D'Eau National Park ,State ,2016,497
Islet National Parks ,State ,2016,134
Vallee d' Osterlog Endemic Garden ,State ,2016,275
Other forest lands,State ,2016,1366
 Pas Geometriques,State ,2016,623
 Reserves,Private,2016,6553
Other ,Private,2016,18447
