Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StarFinancial Year, EndFinancialYear , FinancialStatus ,Amount
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual ,63972621.97 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual ,7454035.33 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual ,742980.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual ,3794438.34 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual ,235948.88 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual ,21810669.73 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual ,1257284.23 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual ,542285.58 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual ,708024.11 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual ,336318.65 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual ,1014073.21 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual ,704875.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual ,0.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual ,430050.24 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,2015,2016,Provisional Actual ,3987595.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2015,2016,Provisional Actual ,80000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual ,0.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual ,0.00 
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,73966720.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8430000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,865000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,23875000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,800000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,450000.00 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,1895000.00 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,373280.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,1730000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2016,2017,Estimates,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,2600000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,2016,2017,Estimates,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2016,2017,Estimates,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1200000.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,1700000.00 
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,76091720.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,8480000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,890000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Planned,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Planned,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Planned,23875000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,700000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Planned,450000.00 
